Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,230,,,,
2,up,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,2,1,238,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,4,1,231,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,240,,,,
5,up,Paul Potts,One Chance,6,4,241,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,7,5,233,,,,
7,up,The Priests,The Priests,8,5,243,,,,
8,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,9,5,237,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,10,6,239,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,7,235,,,,
11,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,13,9,240,,,,
12,up,The Piano Guys,The Piano Guys,14,10,240,,,,
13,down,Osmo Vänskä & Lahti Symphony Orchestra,Sibelius: The Complete Symphonies - Karelia - Lemminkäinen - Violin Concerto,3,1,232,,,,
14,up,YL Male Voice Choir,Sibelius: Complete Male Choir Works,15,11,243,,,,
15,up,Il Divo,Siempre,16,12,242,,,,
16,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,17,12,232,,,,
17,up,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko,18,12,242,,,,
18,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,10,237,,,,
19,up,Jussi Björling,Jussi Björling - Svenska Favoriter,20,13,243,,,,
20,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,15,240,,,,
21,up,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Sibelius: Violin Concerto In D Minor, Karelia Suite & Belshazzar's Feast Suite",22,14,237,,,,
22,up,Susan Boyle,The Gift,23,18,243,,,,
23,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),24,19,238,,,,
24,up,Thomas Bergersen,Sun,25,15,240,,,,
25,up,Various Artists,40 Most Beautiful Love Themes,26,22,243,,,,
26,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",27,21,241,,,,
27,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,11,179,,,,
28,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,28,24,236,,,,
29,up,Il Divo,The Greatest Hits (Deluxe Version),29,10,238,,,,
30,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,30,25,243,,,,
31,up,Il Divo,Wicked Game,31,26,240,,,,
32,up,Philip Glass,Glass: Solo Piano,32,27,243,,,,
33,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,33,26,241,,,,
34,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,34,13,241,,,,
35,up,Pekka Kuusisto & Virtuosi Di Kuhmo,Vivaldi: The Four Seasons,35,24,238,,,,
36,up,"Concentus Musicus Wien, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Mozart: Requiem,36,28,242,,,,
37,up,2CELLOS,2Cellos,37,32,239,,,,
38,up,"Pekka Kuusisto, Leif Segerstam & Helsinki Philharmonic Orchestra",The Absolute Sibelius: Violin Concerto In D Minor & Symphony No. 2,38,33,232,,,,
39,up,Chamber Orchestra of Europe & Jean Sibelius,"Sibelius: Symphonies 1, 2 & 3",39,29,168,,,,
40,up,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Dmitri Hvorostovsky: Russian Songs - Moscow Nights,40,35,177,,,,
41,up,İdil Biret,The Very Best of Chopin,41,24,66,,,,
42,-,"Boston Symphony Orchestra, Frederica von Stade, Judi Dench, Kathleen Battle & Seiji Ozawa",Mendelssohn: A Midsummer Night's Dream,-,42,1,,,,
43,up,Various Artists,"I Don't Like Classical Music, but I Really Like This!",44,30,102,,,,
44,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Complete Symphonies,56,44,2,,,,
45,up,Aly Tejas,Music for Ballet Class III - Dance,45,30,99,,,,
46,-,André Previn & London Symphony Orchestra,Berlioz: Symphonie fantastique & Ouvertures,-,46,1,,,,
47,down,Oskar Merikanto,Oskar Merikannon kauneimmat [Best of Oskar Merikanto],46,40,94,,,,
48,-,Herbert von Karajan,Karajan A-Z: Mussorgsky - Nielsen,-,48,1,,,,
49,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,49,22,76,,,,
50,up,Various Artists,The Best of Vivaldi,50,42,83,,,,
51,-,Varios Artistas,"Shostakovich: Symphonies Nos. 5, 6, 8, 9, 10 & 15",-,51,4,,,,
52,-,Arto Noras & Tapani Valsta,Masterpieces for Cello,-,52,1,,,,
53,-,"André Previn, Simon Preston & London Symphony Orchestra","Poulenc: Concerto for Organ, Strings and Timpani & Concert champêtre",-,53,1,,,,
54,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Kiitos Isä Taivaan - Suomalaisia virsiä ja hengellisiä lauluja,-,54,3,,,,
55,-,Petrus Schroderus,Rakkauden voima,-,37,4,,,,
56,-,Rachel Hyman,Singing in the Dark,-,56,1,,,,
57,-,"Sir Adrian Boult, London Symphony Orchestra & André Previn",Mozart: Piano Concertos Nos. 17 & 24,-,57,1,,,,
58,-,アンドレ・プレヴィン & ピッツバーグ交響楽団,"Sibelius: Symphony No. 2, Op. 43",-,58,1,,,,
59,down,Varios Artistas,Classical Music: 50 of the Best,57,32,46,,,,
60,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,1,125,,,,
61,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,61,1,,,,
62,-,André Previn & Pittsburgh Symphony Orchestra,Falla: El sombrero de tres picos; Ritual Fire Dance,-,62,1,,,,
63,-,"Joseph Kalichstein, André Previn & London Symphony Orchestra","Mendelssohn: Piano Concerto No. 1 in G Minor, Op. 25, Sonate Ecossaise, Op. 28 & Variations sérieuses in D Minor, Op. 54 (Remastered)",-,63,1,,,,
64,-,Alain Kremski,"Chants et rythmes d'Orient, Vol. 4 & 5",-,64,1,,,,
65,-,Alain Kremski,"Chercheurs de vérité, Vol. 1 & 2",-,65,1,,,,
66,down,"Aris Dimitriadis, Iraklis Vavatsikas, Loukas Karytinos, Mautos Halkias, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Karandrou: Eternity And A Day,47,47,2,,,,
67,-,Alain Kremski,"Gurdjieff, De Hartmann: Rituel d'un ordre Soufi",-,67,1,,,,
68,-,André Previn & London Symphony Orchestra,"Vaughan Williams: 3 Portraits from ""The England of Elizabeth"" & Symphony No. 9 in E Minor, IRV. 89",-,68,1,,,,
69,-,Alain Kremski,"Gurdjieff, De Hartmann: Chant religieux",-,69,1,,,,
70,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,70,1,,,,
71,-,"André Previn, Young Uck Kim, Heiichiro Ohyama & Gary Hoffman","Mozart: Piano Quartet in G Minor, K. 478 & Piano Quartet in E-Flat Major, K. 493",-,71,1,,,,
72,-,"André Previn, Leonard Bernstein, New York Philharmonic & Robert Fizdale",Shostakovich: Piano Concerto No. 1 Op. 35 & Poulenc: Concerto for Two Pianos and Orchestra in D Minor FP. 61 (Remastered),-,72,1,,,,
73,-,Berliner Philharmoniker & Nikolaus Harnoncourt,Brahms: The Symphonies,-,47,50,,,,
74,-,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,-,33,30,,,,
75,-,Einojuhani Rautavaara & Laura Mikkola,Rautavaara: Cantus Arcticus - Piano Concerto,-,34,15,,,,
