Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,227,,,,
2,down,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,1,1,235,,,,
3,down,Osmo Vänskä & Lahti Symphony Orchestra,Sibelius: The Complete Symphonies - Karelia - Lemminkäinen - Violin Concerto,2,1,229,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,15,1,228,,,,
5,down,Susan Boyle,I Dreamed a Dream,3,2,237,,,,
6,down,Paul Potts,One Chance,4,4,238,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,5,5,230,,,,
8,down,The Priests,The Priests,7,5,240,,,,
9,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,8,5,234,,,,
10,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,6,236,,,,
11,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,7,232,,,,
12,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,11,9,237,,,,
13,down,The Piano Guys,The Piano Guys,12,10,237,,,,
14,down,YL Male Voice Choir,Sibelius: Complete Male Choir Works,13,11,240,,,,
15,down,Il Divo,Siempre,14,12,239,,,,
16,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,11,176,,,,
17,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,17,12,229,,,,
18,up,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko,18,12,239,,,,
19,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,10,234,,,,
20,up,Jussi Björling,Jussi Björling - Svenska Favoriter,20,13,240,,,,
21,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,15,237,,,,
22,up,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Sibelius: Violin Concerto In D Minor, Karelia Suite & Belshazzar's Feast Suite",22,14,234,,,,
23,up,Susan Boyle,The Gift,23,18,240,,,,
24,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),24,19,235,,,,
25,up,Thomas Bergersen,Sun,25,15,237,,,,
26,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,61,26,2,,,,
27,down,Various Artists,40 Most Beautiful Love Themes,26,22,240,,,,
28,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",27,21,238,,,,
29,-,Steven Isserlis,"Bach: Cello Suites 1-6, BWV 1007-1012",-,29,1,,,,
30,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,28,24,233,,,,
31,down,Il Divo,The Greatest Hits (Deluxe Version),29,10,235,,,,
32,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,30,25,240,,,,
33,down,Il Divo,Wicked Game,31,26,237,,,,
34,down,Philip Glass,Glass: Solo Piano,32,27,240,,,,
35,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,33,26,238,,,,
36,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,34,13,238,,,,
37,down,Pekka Kuusisto & Virtuosi Di Kuhmo,Vivaldi: The Four Seasons,35,24,235,,,,
38,down,"Concentus Musicus Wien, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Mozart: Requiem,36,28,239,,,,
39,down,2CELLOS,2Cellos,37,32,236,,,,
40,down,"Pekka Kuusisto, Leif Segerstam & Helsinki Philharmonic Orchestra",The Absolute Sibelius: Violin Concerto In D Minor & Symphony No. 2,39,33,229,,,,
41,down,Chamber Orchestra of Europe & Jean Sibelius,"Sibelius: Symphonies 1, 2 & 3",40,29,165,,,,
42,down,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Dmitri Hvorostovsky: Russian Songs - Moscow Nights,41,35,174,,,,
43,up,İdil Biret,The Very Best of Chopin,44,24,63,,,,
44,up,Various Artists,"I Don't Like Classical Music, but I Really Like This!",48,30,99,,,,
45,up,Aly Tejas,Music for Ballet Class III - Dance,45,30,96,,,,
46,-,Claudio Arrau,Arrau spielt Liszt,-,46,1,,,,
47,up,Claudio Arrau,Liszt: 12 Etudes d'exécution transcendante,69,47,2,,,,
48,up,Various Artists,Ultimate Opera Hits,70,48,2,,,,
49,up,Oskar Merikanto,Oskar Merikannon kauneimmat [Best of Oskar Merikanto],56,40,91,,,,
50,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,50,2,,,,
51,-,Claudio Arrau,The Final Sessions,-,51,1,,,,
52,-,Vienna Philharmonic & Carlo Maria Giulini,Bruckner: Symphony No. 7 in E Major (Live),-,52,1,,,,
53,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,58,22,73,,,,
54,-,坂本龍一,Playing The Piano,-,54,2,,,,
55,down,Viktoria Mullova & Alasdair Beatson,"Beethoven: Violin Sonatas Nos. 6, 1 and 8",52,52,2,,,,
56,-,Claudio Arrau,Debussy: Preludes - Images - Estampes,-,56,2,,,,
57,-,"Boris Christoff, André Cluytens, Paris Opera Orchestra, Victoria de los Ángeles & Nicolai Gedda",Gounod: Faust,-,57,1,,,,
58,-,"Alexandre Bloch, Orchestre National de Lille, Cyrille Dubois & Julie Fuchs",Bizet: Les Pechêurs de perles,-,58,1,,,,
59,up,Various Artists,The Best of Vivaldi,59,42,80,,,,
60,-,"Choeur de l'Opéra de Lyon, John Nelson, Orchestre de l'Opéra de Lyon, Susan Graham & Jean-Luc Viala",Berlioz: Béatrice et Bénédict,-,60,1,,,,
61,up,Varios Artistas,Classical Music: 50 of the Best,86,32,43,,,,
62,-,Luciano Pavarotti,Opera Favourites - Luciano Pavarotti,-,62,2,,,,
63,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',71,1,124,,,,
64,-,Herbert von Karajan,Karajan A-Z: Ravel - Rossini,-,64,1,,,,
65,-,HAUSER,Classic II,-,61,2,,,,
66,-,Caroline Shaw & Sō Percussion,Let the Soil Play Its Simple Part,-,66,5,,,,
67,-,Carlo Maria Giulini & Vienna Philharmonic,Bruckner: Symphony No. 9,-,67,1,,,,
68,-,Anton Guadagno & Arena Di Verona,Verdi: Nabucco,-,68,1,,,,
69,-,Cai Thomas,Seren,-,69,3,,,,
70,down,Herbert von Karajan,Karajan A-Z: Saint-Saëns - Schoenberg,43,43,2,,,,
71,-,"John Nelson, Orchestra of the Royal Opera House, Covent Garden & Susan Graham","Berlioz: Les Nuits D'été, Op. 7",-,71,1,,,,
72,-,Lorin Maazel & Wiener Philharmoniker,Mahler: Sinfonie Nr. 5,-,72,1,,,,
