Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Ravenclor,World on Placement,10,1,3,,,,
3,up,Ravenclor,Prince Wacco,5,2,3,,,,
4,up,Ravenclor,Extra Kind,4,1,3,,,,
5,up,Ravenclor,Hassy Hey,6,1,3,,,,
6,up,Ravenclor,Little Shack,9,1,3,,,,
7,up,Ravenclor,Mind Maker,7,1,3,,,,
8,up,Ravenclor,Happy Places,8,1,3,,,,
9,down,Sixpence None the Richer,Kiss Me,2,1,27,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,27,,,,
11,up,Candi Staton,Young Hearts Run Free,12,2,27,,,,
12,down,Lauren Daigle,Rescue,11,2,27,74,2019-10-13,74,2019-10-13
13,up,Lauren Daigle,Look Up Child,47,6,27,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),34,1,27,,,,
15,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],60,9,8,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,8,25,,,,
17,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),52,17,2,,,,
18,up,Jenn Johnson,Mention of Your Name,36,11,14,,,,
19,down,Leeland,Way Maker (Live),14,5,27,,,,
20,up,Jenn Johnson,You’re Gonna Be OK,39,6,16,,,,
21,up,Hillsong Worship,King of Kings,53,4,26,,,,
22,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,25,11,6,,,,
23,up,Brian Johnson,I Won’t Forget,28,7,15,,,,
24,down,Brian Johnson,Greater Than All Other Names,19,14,12,,,,
25,down,Brian Johnson,Only Jesus,18,12,18,,,,
26,down,Brian Johnson,Mercy and Majesty,17,10,15,,,,
27,down,Jenn Johnson,Gravity,16,6,15,,,,
28,down,Jenn Johnson,Here I Bow,27,13,14,,,,
29,down,Elevation Worship,RATTLE! (Live),21,21,2,,,,
30,down,Jenn Johnson,For the One,29,15,15,,,,
31,down,Brian Johnson,After All These Years,15,10,12,,,,
32,-,Secury Boiz,Vol. Of You,-,2,1,,,,
33,-,Secury Boiz,Yelling Railing on Boat,-,2,1,,,,
34,-,Secury Boiz,Straight Move or Dance,-,1,1,,,,
35,-,Secury Boiz,Ignore Confidence,-,1,1,,,,
36,-,Secury Boiz,Raid of Voltage,-,1,1,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,5,8,85,2020-03-22,78,2020-03-29
38,-,Secury Boiz,Shine High Stay Low Between,-,1,1,,,,
39,-,Secury Boiz,Stage Run One,-,1,1,,,,
40,-,Elevation Worship,My Testimony (Live),-,22,2,,,,
41,up,Johnny Cash,Daddy Sang Bass,90,18,13,,,,
42,up,Hillsong Worship,Awake My Soul,65,5,23,,,,
43,-,Cory Asbury,Reckless Love,-,7,25,,,,
44,-,Masters of Meditation,Zen,-,35,3,,,,
45,up,We The Kingdom,Holy Water,95,41,6,,,,
46,-,Masters of Meditation,Sima,-,31,6,,,,
47,up,Masters of Meditation,Slow,85,27,7,,,,
48,down,Casting Crowns,Praise You In This Storm (Acoustic),33,13,8,,,,
49,down,Casting Crowns,American Dream (Acoustic),22,7,22,,,,
50,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),92,50,2,,,,
51,-,Micah Tyler,Different,-,51,2,,,,
52,-,Micah Tyler,Even Then,-,52,1,,,,
53,down,Hillsong Worship,What a Beautiful Name,37,8,21,,,,
54,-,Micah Tyler,Amen,-,54,2,,,,
55,down,Lauren Daigle,This Girl,41,9,23,,,,
56,-,Riley Clemmons,Fighting for Me,-,27,4,,,,
57,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,7,,,,
58,up,Casting Crowns,Somewhere In the Middle (Acoustic),76,10,17,,,,
59,-,TobyMac,I just need U.,-,59,2,,,,
60,down,Casting Crowns,Delivered (Acoustic),45,8,16,,,,
61,down,Casting Crowns,Who Am I (Acoustic),30,10,20,,,,
62,down,Casting Crowns,East to West (Acoustic),23,8,21,,,,
63,down,Bethel Music,Peace (feat. We The Kingdom),20,7,5,,,,
64,-,Micah Tyler,Comeback Song,-,64,1,,,,
65,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),96,13,2,,,,
66,down,Casting Crowns,If We Are the Body (Acoustic),24,7,21,,,,
67,-,Micah Tyler,Recover,-,67,1,,,,
68,-,Plumb,Don't Deserve You,-,26,11,,,,
69,-,Elevation Worship,No One Beside (Live),-,31,1,,,,
70,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],79,10,9,,,,
71,-,Elevation Worship,Authority (Live),-,59,1,,,,
72,-,Micah Tyler,Last,-,72,1,,,,
73,-,ステイシー・オリコ,Stuck,-,8,11,,,,
74,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,26,1,,,,
75,down,Lauren Daigle,Love Like This,26,9,22,,,,
76,down,Casting Crowns,Here I Go Again (Acoustic),46,10,18,,,,
77,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,77,1,,,,
78,-,Hillsong Young & Free,Lord Send Revival (Live),-,30,3,,,,
79,-,Masters of Meditation,Ceres,-,39,2,,,,
80,-,Jamie Grace,Daughter of the King (feat. Morgan Harper Nichols),-,80,1,,,,
81,up,Kirk Franklin,Love Theory,83,16,12,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),55,7,27,,,,
83,-,Jamie Grace,Bella,-,83,1,,,,
84,down,Lauren Daigle,Everything,42,8,24,,,,
85,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],97,59,2,,,,
86,down,Casting Crowns,Only You (Acoustic),31,9,9,,,,
87,-,Masters of Meditation,Short,-,67,3,,,,
88,down,Casting Crowns,Set Me Free (Acoustic),32,12,12,,,,
89,-,Jamie Grace,Here (feat. Morgan Harper Nichols),-,89,1,,,,
90,-,TobyMac,Everything,-,90,1,,,,
91,-,Helen Shapiro,Let Us Exalt His Name Together,-,52,1,,,,
92,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],51,11,5,,,,
93,-,Jamie Grace,Dance On,-,93,1,,,,
94,-,Masters of Meditation,Ply,-,31,1,,,,
95,-,TobyMac,Scars,-,95,1,,,,
96,up,Steffany Gretzinger,More to Me (with Chandler Moore),99,30,5,,,,
97,-,Johnny Cash,Were You There (When They Crucified My Lord),-,94,2,,,,
98,down,Hillsong Worship,Who You Say I Am,44,7,16,,,,
99,-,Micah Tyler,If She Only Knew,-,99,1,,,,
100,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,62,2,,,,
