Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,125,,,,
2,up,Lauren Daigle,You Say,2,1,125,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,3,21,,,,
4,up,Lauren Daigle,Rescue,10,2,123,74,2019-10-13,74,2019-10-13
5,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",4,3,92,,,,
6,down,KingsPorch,I Speak Jesus,5,4,8,,,,
7,down,Montell Fish,Talk 2 Me,6,3,35,,,,
8,up,Benny Hinn,Healing in This House,12,4,58,,,,
9,up,Montell Fish,Destroy Myself Just For You,9,5,17,,,,
10,up,Candi Staton,Young Hearts Run Free,22,2,125,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),51,5,51,,,,
12,-,Hillsong Worship,What a Beautiful Name,-,8,93,,,,
13,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,33,,,,
14,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),26,8,44,,,,
15,-,Lauren Daigle,Look Up Child,-,6,94,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,123,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,49,,,,
18,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,3,12,,,,
19,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,44,,,,
20,up,Cory Asbury,Reckless Love,25,7,82,,,,
21,-,Hillsong UNITED,Know You Will,-,15,16,,,,
22,-,Montell Fish,Stay (With Me).,-,22,1,,,,
23,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],15,9,14,,,,
24,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,13,19,,,,
25,-,Montell Fish,And I'd Go a Thousand Miles,-,9,8,,,,
26,-,Lauren Daigle,This Girl,-,9,51,,,,
27,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,27,3,,,,
28,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,38,,,,
29,up,for KING & COUNTRY,Relate,36,13,18,,,,
30,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,14,3,,,,
31,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,16,9,,,,
32,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,84,12,9,,,,
33,-,Hillsong UNITED,So Will I (100 Billion X),-,13,37,,,,
34,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),75,9,26,,,,
35,up,Hillsong Worship,Who You Say I Am,93,7,60,,,,
36,-,Noble Nketsiah,Anwanwasem bi (Hot),-,36,1,,,,
37,up,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",94,37,13,,,,
38,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),14,10,21,,,,
39,down,Katy Nichole,In Jesus Name (God Of Possible),19,9,7,,,,
40,-,Casting Crowns,Healer,-,16,4,,,,
41,-,Noble Nketsiah,Yeda wase,-,41,1,,,,
42,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,30,3,,,,
43,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,43,1,,,,
44,-,WorshipMob,Giving In,-,44,1,,,,
45,-,Brandon Lake,House of Miracles (Live),-,45,3,,,,
46,-,Brandon Lake,Gratitude (Live),-,46,1,,,,
47,-,WorshipMob,Dearly Beloved / Here Again,-,47,1,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),100,48,4,,,,
49,-,"WorshipMob, Cross Worship & Osby Berry",Love So Real / Made A Way (Spontaneous),-,49,2,,,,
50,-,Santrinos Raphael,Ma vie doit changer,-,50,1,,,,
51,-,"WorshipMob, Cross Worship & Osby Berry",Love So Real,-,51,2,,,,
52,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",96,9,36,,,,
53,-,Brandon Lake,Son of Heaven (feat. Dante Bowe & Matt Maher) [Live],-,53,1,,,,
54,-,Michael W. Smith,Breathe (Live),-,36,8,,,,
55,-,Gregorian Chants,Sanctus,-,19,1,,,,
56,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,14,5,,,,
57,-,Brandon Lake,Running to the Light (Live),-,57,1,,,,
58,-,WorshipMob,Jesus We Love You,-,58,1,,,,
59,-,Lauren Daigle,Love Like This,-,9,53,,,,
60,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),82,57,3,,,,
61,-,Brandon Lake,House of Miracles (Prayer) [feat. Silverberg] [Live],-,61,1,,,,
62,-,Gregorian Chants,Responsorio: Verbum,-,62,1,,,,
63,-,Noble Nketsiah,Come see,-,63,1,,,,
64,-,Brandon Lake,Just Like Heaven (Live),-,64,1,,,,
65,-,Patrick Mayberry,Holy Spirit Come,-,9,7,,,,
66,-,Gregorian Chants,Kyrie,-,66,1,,,,
67,down,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),38,20,9,,,,
68,-,Noble Nketsiah,Eye adom,-,68,1,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],18,10,42,,,,
70,-,VOUS Worship,Give Me Jesus,-,60,5,,,,
71,-,Riley Clemmons,Fighting for Me,-,27,7,,,,
72,-,Riley Clemmons,Keep On Hoping,-,72,1,,,,
73,-,We Are Messengers,I'll Think About You,-,16,10,,,,
74,-,Noble Nketsiah,Into your hand,-,74,1,,,,
75,-,Teenstreet Worship,Named,-,68,3,,,,
76,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),65,10,33,,,,
77,down,Lauren Daigle,Hold On To Me,30,7,38,,,,
78,-,Gregorian Chants,Antifona D'Ingressto: Dignus Est Agnus,-,52,1,,,,
79,-,Noble Nketsiah,Merepa beba,-,79,1,,,,
80,-,Gregorian Chants,Graduale: Ecce Quam Bonum,-,17,1,,,,
81,-,Noble Nketsiah,Maba,-,81,1,,,,
82,-,Casting Crowns,Who Am I,-,22,9,,,,
83,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),47,5,7,,,,
84,-,Gregorian Chants,Canto Al Vangelo: Veni Sancte Spiritu,-,33,1,,,,
85,-,Noble Nketsiah,Da no,-,85,1,,,,
86,-,Crowder,Come As You Are,-,86,1,,,,
87,-,Noble Nketsiah,Metease yi,-,87,1,,,,
88,-,Hillsong UNITED,Another in the Fire (Acoustic),-,40,4,,,,
89,-,Gregorian Chants,Canto Al Vangelo: Oportebat,-,47,1,,,,
90,-,Hillsong Worship,I Surrender (Live),-,15,38,,,,
91,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),29,19,12,,,,
92,-,Gregorian Chants,Graduale: Haec Dies,-,92,1,,,,
93,-,Eden,Ayo,-,89,2,,,,
94,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),44,17,27,,,,
95,-,Noble Nketsiah,Se nyame ni mua,-,95,1,,,,
96,-,Gregorian Chants,Antifona D'Ingresso: Resurexi,-,51,1,,,,
97,-,Caleb and Kelsey,Your Grace Is Enough / Amazing Grace (My Chains Are Gone),-,97,1,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,49,11,,,,
99,down,UNGKIRKE,Hvor End Jeg Går,60,17,21,,,,
100,-,Gregorian Chants,Antifona D'Ingresso: Nos Autem,-,100,1,,,,
