Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,191,,,,
2,up,Lauren Daigle,You Say,2,1,191,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,189,,,,
4,up,Lauren Daigle,Rescue,4,2,189,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,3,87,,,,
6,up,Elevation Worship,Trust in God (feat. Chris Brown),6,5,10,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,5,62,,,,
8,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),7,5,15,,,,
9,up,Montell Fish,Destroy Myself Just For You,18,5,81,,,,
10,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,8,139,,,,
11,up,Abby Siler,In Between,63,4,13,,,,
12,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",13,3,158,,,,
13,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,7,60,,,,
14,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",12,9,84,,,,
15,up,Cecily,Seems Like Forever,70,7,3,,,,
16,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,4,7,,,,
17,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],30,17,2,,,,
18,up,Matt Maher,The Lord's Prayer (It's Yours),29,10,8,,,,
19,up,Montell Fish,Talk 2 Me,21,3,101,,,,
20,down,Simon Pedersen,Jeg Overgiver Mig,14,11,79,,,,
21,down,Amy Grant,Baby Baby (2021 Remastered Version),10,10,37,,,,
22,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),20,6,43,,,,
23,up,Danny Gokey,Haven't Seen It Yet,25,13,11,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),17,7,80,,,,
25,up,Brandon Lake,Praise You Anywhere,34,10,4,,,,
26,down,Cory Asbury,Reckless Love,19,7,145,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,7,131,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,5,108,,,,
29,up,Bethel Music & Dante Bowe,Way Maker,61,16,16,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),36,8,83,,,,
31,up,Phil Wickham,This Is Our God,50,8,22,,,,
32,down,Simon Pedersen,Han Elsker Mig,22,10,51,,,,
33,up,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),45,7,38,,,,
34,up,Rebecca St. James & for KING & COUNTRY,Kingdom Come,46,16,11,,,,
35,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,73,,,,
36,down,KingsPorch,I Speak Jesus,33,4,73,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,12,24,,,,
38,up,Michael W. Smith,Surrounded (Fight My Battles),96,10,19,,,,
39,down,Lauren Daigle,Love Like This,37,9,101,,,,
40,up,Charity Gayle,We Need a Miracle,64,10,12,,,,
41,down,Hillsong Worship,New Wine,16,12,25,,,,
42,up,Casting Crowns,Crazy People,53,11,16,,,,
43,down,Lauren Daigle,Still Rolling Stones,41,10,80,,,,
44,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,17,2,,,,
45,-,JWLKRS Worship,Silence,-,45,6,,,,
46,down,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],32,7,14,,,,
47,-,Bethel Music & Kristene DiMarco,It Is Well (Radio Mix),-,47,1,,,,
48,-,Fairhope,My Life Is In You Lord,-,25,1,,,,
49,-,Forrest Frank & Hulvey,No Longer Bound,-,31,15,,,,
50,-,Amanda Lindsey Cook,Shepherd (Studio),-,15,2,,,,
51,up,Bridget Blue,Hold My Hand,81,45,5,,,,
52,down,Casting Crowns,Just Be Held,24,9,27,,,,
53,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,60,,,,
54,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),80,9,65,,,,
55,-,Montell Fish,And I'd Go a Thousand Miles,-,9,46,,,,
56,down,Hillsong Worship,One Thing,40,23,47,,,,
57,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,30,4,,,,
58,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],57,16,26,,,,
59,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,11,6,,,,
60,down,Red Rocks Worship,Good Plans,52,33,7,,,,
61,down,Montell Fish,love you more than me,59,11,18,,,,
62,-,Gospel-kids,100% Totalt Fuldstændig Fri,-,24,8,,,,
63,-,Zach Williams,Big Tent Revival,-,63,2,,,,
64,-,Hillsong Worship,King of Kings,-,4,52,,,,
65,-,Rend Collective,Coming Out Fighting,-,14,16,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,22,37,,,,
67,-,Elevation Worship,Jehovah (feat. Chris Brown),-,10,6,,,,
68,-,Karen Peck,Four Days Late,-,13,17,,,,
69,-,Todd Galberth,Joy is Coming (feat. Travis Greene),-,69,1,,,,
70,-,Casting Crowns,One Step Away,-,28,2,,,,
71,-,Zach Williams,No Longer Slaves (Live),-,42,3,,,,
72,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],60,14,38,,,,
73,-,Chris Tomlin,Holy Forever,-,7,37,,,,
74,-,Claire Crosby,You Say (feat. The Crosby Family),-,74,1,,,,
75,-,Dave Hunt,The Steadfast Love of the Lord,-,38,2,,,,
76,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],28,16,26,,,,
77,down,Simon Pedersen,Altid God,23,7,35,,,,
78,-,Kirk Franklin,A God Like You,-,23,12,,,,
79,up,Lauren Daigle,Trust in You,91,13,24,,,,
80,-,Danny Gokey,New Day,-,24,2,,,,
81,-,Phil Wickham,Living Hope,-,22,27,,,,
82,down,Hillsong Worship,What a Beautiful Name,67,17,39,,,,
83,down,Hillsong Worship,What a Beautiful Name,31,8,150,,,,
84,down,Lauren Daigle,Hold On To Me,44,7,88,,,,
85,down,Elevation Worship,See A Victory,42,14,79,,,,
86,-,Beverly Ann,Dancing in the Sky,-,9,82,,,,
87,-,Michael W. Smith,Healing Rain,-,11,16,,,,
88,-,Gospel-kids,Altid,-,41,7,,,,
89,-,Stichting Opwekking,Laat de Vlam Weer Branden (404),-,36,6,,,,
90,-,Gospel-kids,"Jesus, Jeg Ved, Du Passer På Mig",-,23,7,,,,
91,-,Maranatha! Praise Band,Trading My Sorrows,-,15,16,,,,
92,-,Gospel-kids,"Ved Du, Hvor Jeg Bor?",-,36,7,,,,
93,-,Michael W. Smith,You Won’t Let Go,-,18,13,,,,
94,-,Karen Peck & New River,Made Right,-,28,9,,,,
95,-,Gospel-kids,"Jesus Lever, Lever Nu!",-,42,7,,,,
96,-,Gospel-kids,Mig Er Givet Al Magt,-,37,6,,,,
97,down,Jonathan Traylor,High Up,62,9,43,,,,
98,down,Phil Wickham,Battle Belongs,73,9,81,,,,
99,-,James Wilson,Give Me Jesus (feat. Draylin Young),-,99,1,,,,
100,-,The Whisnants,Nail It to the Cross,-,18,12,,,,
