Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Lauren Daigle,You Say,3,1,103,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,You Say (Piano/Vocal),2,1,87,,,,
4,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",4,3,70,,,,
5,up,Candi Staton,Young Hearts Run Free,8,2,103,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,101,,,,
7,up,Chris Minh Doky,Fred Hviler Over Land Og By (feat. Sara Grabow),70,7,3,,,,
8,up,Lauren Daigle,Rescue,48,2,102,74,2019-10-13,74,2019-10-13
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,5,31,,,,
10,up,Lauren Daigle,Hold On To Me,12,7,19,,,,
11,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,13,,,,
12,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,13,,,,
13,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,46,,,,
14,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],21,14,3,,,,
15,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,63,,,,
16,-,Elevation Worship,See A Victory,-,14,33,,,,
17,-,Cory Asbury,Reckless Love,-,7,69,,,,
18,-,Sixpence None the Richer,Breathe Your Name,-,18,2,,,,
19,-,Elevation Worship,Echo (feat. Tauren Wells),-,19,7,,,,
20,-,Bethel Music & kalley,Ever Be (Live),-,20,12,,,,
21,up,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,98,15,14,,,,
22,-,Justin Bieber,We’re In This Together,-,2,21,,,,
23,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,14,,,,
24,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",88,3,24,,,,
25,-,Unspoken,Start a Fire,-,25,1,,,,
26,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,12,2,,,,
27,-,UPPERROOM,Rest on Us (Live),-,27,1,,,,
28,-,Phil Wickham,House of the Lord,-,28,3,,,,
29,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,15,14,,,,
30,-,CeCe Winans,I Surrender All,-,30,1,,,,
31,-,Third Day,Your Words (feat. Harvest),-,31,5,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,5,76,85,2020-03-22,78,2020-03-29
33,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,19,,,,
34,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,21,,,,
35,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,26,9,,,,
36,-,Terry MacAlmon,This Is the Time (Live),-,36,9,,,,
37,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,9,,,,
38,up,Lauren Daigle,This Girl,96,9,48,,,,
39,-,Lauren Daigle,Look Up Child,-,6,83,,,,
40,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,10,,,,
41,-,Elevation Worship,Worthy,-,21,7,,,,
42,-,Hillsong Worship,Who You Say I Am,-,7,47,,,,
43,up,Bethel Music & Zahriya Zachary,Back To Life (Live),59,43,3,,,,
44,-,Jervis Campbell,Praise Him Forever,-,44,1,,,,
45,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,23,,,,
46,-,Building 429,We Won't Be Shaken,-,46,2,,,,
47,-,Montell Fish,Call U Tomorrow,-,21,1,,,,
48,-,Justin Bieber & Beam,Freedom,-,1,28,,,,
49,-,Leeland,Way Maker (Live),-,5,97,,,,
50,down,Benny Hinn,Healing in This House,38,4,46,,,,
51,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),86,15,5,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,66,,,,
53,-,Elevation Worship,Hallelujah Here Below,-,44,7,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,17,45,,,,
55,-,De Nattergale,Dengang a Var Dreng,-,49,3,,,,
56,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,18,11,,,,
57,down,Hillsong Worship,What a Beautiful Name,45,8,76,,,,
58,-,Planetshakers,Running (Live),-,58,1,,,,
59,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,52,7,,,,
60,-,Kathryn Crosweller,City of God (Live),-,60,1,,,,
61,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,20,,,,
62,-,MercyMe,Even If,-,18,5,,,,
63,down,Anne Wilson,My Jesus,17,17,5,,,,
64,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,64,1,,,,
65,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,23,,,,
66,-,Kirk Franklin,Love Theory,-,16,36,,,,
67,-,Hillsong Worship,God so Loved,-,67,1,,,,
68,-,Reuben Kigame & Sifa Voices,Tutaonana Tena,-,68,1,,,,
69,-,Robbie Seay Band,New Day,-,69,1,,,,
70,-,Mac Powell,River Of Life,-,70,1,,,,
71,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,16,,,,
72,-,Lauren Daigle,Losing My Religion,-,17,33,,,,
73,down,Beverly Ann,Dancing in the Sky,50,9,44,,,,
74,down,Joe L Barnes,Come Back Home,31,31,9,,,,
75,-,Lauren Daigle,How Can It Be,-,21,19,,,,
76,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,23,6,,,,
77,up,Lauren Daigle,Remember,92,18,41,,,,
78,up,Lauren Daigle,Everything,95,8,64,,,,
79,-,for KING & COUNTRY,Relate,-,13,7,,,,
80,-,Zach Williams,Chain Breaker,-,43,15,,,,
81,-,Phil Wickham,Battle Belongs,-,9,35,,,,
82,down,Elevation Worship,With You,67,51,4,,,,
83,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,13,7,,,,
84,-,Sunday Service Choir,Rain,-,9,18,,,,
85,-,Kathryn Crosweller,As the Deer Pants (Live),-,85,1,,,,
86,-,Masters of Meditation,Sima,-,31,18,,,,
87,-,Johnny Cash,Daddy Sang Bass,-,18,40,,,,
88,-,Kathryn Crosweller,As I Kneel,-,88,1,,,,
89,-,Zelijah Tishbite,Mortal Kombat,-,89,1,,,,
90,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,3,9,,,,
91,-,Lauren Daigle,Come Alive (Dry Bones) [Deluxe Sessions],-,91,1,,,,
92,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,24,,,,
93,-,Arvid,Covenant Prayer,-,93,1,,,,
94,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,18,,,,
95,down,Skywalk Lovsang,Nåde,91,42,14,,,,
96,-,Masters of Meditation,Slow,-,27,20,,,,
97,-,Planetshakers,Endless Praise (Live),-,52,2,,,,
98,-,Masters of Meditation,Aero,-,26,4,,,,
99,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,25,,,,
100,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,95,2,,,,
