Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,18,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,18,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,18,,,,
5,up,Leeland,Way Maker (Live),7,5,18,,,,
6,down,Candi Staton,Young Hearts Run Free,4,2,18,,,,
7,down,Lauren Daigle,Rescue,6,2,18,74,2019-10-13,74,2019-10-13
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,7,18,,,,
9,up,Hillsong Worship,King of Kings,10,4,18,,,,
10,up,Lauren Daigle,Look Up Child,13,6,18,,,,
11,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,8,17,,,,
12,up,Casting Crowns,East to West (Acoustic),18,8,12,,,,
13,-,Lauren Daigle,Trust in You,-,13,3,,,,
14,up,Casting Crowns,Who Am I (Acoustic),22,10,11,,,,
15,up,Casting Crowns,American Dream (Acoustic),32,7,13,,,,
16,down,Casting Crowns,If We Are the Body (Acoustic),15,7,12,,,,
17,up,Hillsong Worship,Come Alive,48,8,18,,,,
18,up,Lauren Daigle,Everything,95,8,18,,,,
19,up,Lauren Daigle,Love Like This,77,9,16,,,,
20,-,Lauren Daigle,Inevitable,-,19,8,,,,
21,up,Sunday Service Choir,Father Stretch,26,3,11,,,,
22,up,Benny Hinn,Healing in This House,62,4,9,,,,
23,up,Casting Crowns,Somewhere In the Middle (Acoustic),27,10,9,,,,
24,up,Casting Crowns,Delivered (Acoustic),59,8,8,,,,
25,up,Lauren Daigle,Still Rolling Stones,55,10,15,,,,
26,-,Sunday Service Choir,Lift Up Your Voices,-,4,10,,,,
27,up,Jenn Johnson,You’re Gonna Be OK,43,6,9,,,,
28,up,Cory Asbury,The Father's House,36,8,6,,,,
29,-,LEDGER,My Arms,-,29,1,,,,
30,up,Bethel Music & Jenn Johnson,Everything To You (Spontaneous),47,15,9,,,,
31,down,Brian Johnson,Only Jesus,14,12,9,,,,
32,up,Hillsong Worship,What a Beautiful Name,98,8,14,,,,
33,-,Hillsong Worship,No One But You,-,11,14,,,,
34,-,Lauren Daigle,Your Wings,-,16,12,,,,
35,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,35,2,,,,
36,-,Kimberly & Alberto Rivera,Cover Us,-,36,1,,,,
37,up,Lauren Daigle,Losing My Religion,44,17,14,,,,
38,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,5,,,,
39,-,Kimberly & Alberto Rivera,It's You,-,39,1,,,,
40,down,Hillsong Worship,Awake My Soul,39,5,18,,,,
41,-,Lauren Daigle,This Girl,-,9,16,,,,
42,-,Kimberly & Alberto Rivera,Come Lord,-,42,1,,,,
43,-,Rend Collective,Your Name Is Power,-,43,1,,,,
44,-,Kimberly & Alberto Rivera,Is Anybody Scared,-,44,1,,,,
45,-,Kimberly & Alberto Rivera,We Yearn For You,-,45,1,,,,
46,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,46,2,,,,
47,-,Nathaniel Bassey,Casting Crowns,-,47,2,,,,
48,-,Kimberly & Alberto Rivera,Shalom,-,48,1,,,,
49,down,Hillsong Young & Free,Best Friends (Studio),20,20,3,,,,
50,-,Kimberly & Alberto Rivera,Abba,-,50,1,,,,
51,-,Johnny Cash,Daddy Sang Bass,-,18,6,,,,
52,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,39,1,,,,
53,-,Kimberly & Alberto Rivera,Prayer For the Church,-,53,1,,,,
54,up,Lauren Daigle,Rebel Heart,61,20,14,,,,
55,-,Lauren Daigle,Remember,-,18,16,,,,
56,-,Bethel Music & Brandon Lake,We Praise You (Live),-,37,1,,,,
57,-,Kimberly & Alberto Rivera,Turn Toward Jesus,-,57,1,,,,
58,down,Casting Crowns,Nobody (feat. Matthew West),51,8,6,,,,
59,-,Kimberly & Alberto Rivera,So Beautiful to Me,-,59,1,,,,
60,down,Plumb,Cut,19,9,6,,,,
61,up,Casting Crowns,Here I Go Again (Acoustic),66,10,9,,,,
62,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,8,,,,
63,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,63,1,,,,
64,up,Lillian Hepler,You Say,93,18,4,,,,
65,-,Rend Collective,Day of Victory,-,65,1,,,,
66,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,40,1,,,,
67,up,Pat Barrett,Build My Life (feat. Cory Asbury),86,18,12,,,,
68,down,Cory Asbury,Reckless Love,23,7,18,,,,
69,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,69,2,,,,
70,-,Tori Harper,After Dark,-,70,1,,,,
71,-,Nathaniel Bassey,I Believe in You (feat. Cindy Pasley),-,71,2,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,3,,,,
73,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,4,,,,
74,-,Hillsong UNITED,Starts and Ends (Live),-,42,2,,,,
75,-,Hillsong UNITED,Scandal of Grace,-,60,3,,,,
76,-,Skywalk Lovsang,Mit Hjerte Som Bolig II,-,39,1,,,,
77,-,Zach Williams & Dolly Parton,There Was Jesus,-,34,9,,,,
78,-,Kirk Franklin,Love Theory,-,16,9,,,,
79,down,Hillsong UNITED,As You Find Me (Live),73,19,10,,,,
80,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,80,1,,,,
81,-,Nathaniel Bassey,The Son of God,-,81,1,,,,
82,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,15,4,,,,
83,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,83,1,,,,
84,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,66,3,,,,
85,down,Hillsong UNITED,Good Grace (Live),52,26,8,,,,
86,down,Elevation Worship,See A Victory,80,14,15,,,,
87,-,Zach Williams,Chain Breaker,-,43,4,,,,
88,-,Cory Asbury,The Father's House (Acoustic),-,57,2,,,,
89,-,Hillsong Worship,Who You Say I Am,-,7,12,,,,
90,down,Hillsong UNITED,Another in the Fire (Live),60,21,14,,,,
91,down,Hillsong Worship,See The Light,45,6,17,,,,
92,-,Elevation Worship,Do It Again (Radio),-,92,1,,,,
93,-,William Augusto,Gods Times,-,62,1,,,,
94,-,Skywalk Lovsang,Din Er Æren,-,27,3,,,,
95,-,Hillsong UNITED,Holy Ground (Live),-,70,1,,,,
96,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,2,,,,
97,down,Cody Carnes,Christ Be Magnified,30,30,5,,,,
98,down,Hillsong Worship,He Shall Reign,70,22,12,,,,
99,-,Nathaniel Bassey,We Bless Your Name,-,99,1,,,,
100,-,Micah Tyler,Amen,-,54,1,,,,
