Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,181,,,,
2,up,Lauren Daigle,You Say,2,1,181,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,179,,,,
4,up,Lauren Daigle,Rescue,4,2,179,74,2019-10-13,74,2019-10-13
5,up,Candi Staton,Young Hearts Run Free,6,2,181,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,5,52,,,,
7,-,Lauren Daigle,You Say (Piano/Vocal),-,1,109,,,,
8,down,Montell Fish,Fall in Love with You.,5,3,77,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,8,129,,,,
10,up,Michael W. Smith,Surrounded (Fight My Battles),10,10,9,,,,
11,up,Brandon Lake,Gratitude,16,9,35,,,,
12,up,Hillsong Worship,New Wine,18,12,15,,,,
13,down,Montell Fish,Talk 2 Me,9,3,91,,,,
14,up,Casting Crowns,Just Be Held,14,9,17,,,,
15,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",32,3,148,,,,
16,down,Michael W. Smith,Healing Rain,15,11,7,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),19,12,15,,,,
18,up,Michael W. Smith,You Won’t Let Go,27,18,4,,,,
19,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,5,5,,,,
20,up,Chris Tomlin,Holy Forever,35,7,32,,,,
21,up,Rend Collective,Coming Out Fighting,34,14,7,,,,
22,up,The Whisnants,Nail It to the Cross,28,18,4,,,,
23,up,Montell Fish,Destroy Myself Just For You,38,5,71,,,,
24,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,7,50,,,,
25,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",23,9,75,,,,
26,up,Zach Webb,Found,45,5,48,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,7,121,,,,
28,-,Casting Crowns,Crazy People,-,11,6,,,,
29,down,Maranatha! Praise Band,Trading My Sorrows,24,15,7,,,,
30,down,Karen Peck,Four Days Late,29,13,8,,,,
31,-,Gospel-kids,100% Totalt Fuldstændig Fri,-,24,2,,,,
32,down,Phil Wickham,Sunday Is Coming,12,10,4,,,,
33,up,Hillsong Worship,What a Beautiful Name,98,17,31,,,,
34,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],71,16,16,,,,
35,up,Skywalk Lovsang,Mit Hjerte Som Bolig,53,15,71,,,,
36,-,Gospel-kids,"Ved Du, Hvor Jeg Bor?",-,36,1,,,,
37,down,Phil Wickham,This Is Our God,22,8,12,,,,
38,-,Gospel-kids,Godt nyt,-,27,1,,,,
39,down,Cory Asbury,Reckless Love,21,7,135,,,,
40,down,Bethel Music,Peace (feat. We The Kingdom),33,7,70,,,,
41,up,Bethel Music,Surrounded By Holy,47,21,7,,,,
42,down,Casting Crowns,Nobody (feat. Matthew West),25,8,73,,,,
43,-,Gospel-kids,Mig Er Givet Al Magt,-,37,1,,,,
44,down,Hillsong Worship,What a Beautiful Name,26,8,141,,,,
45,up,Elevation Worship,Same God (feat. Jonsal Barrientes),55,11,62,,,,
46,-,Gospel-kids,"Jesus, Jeg Ved, Du Passer På Mig",-,23,1,,,,
47,down,Forrest Frank & Hulvey,No Longer Bound,31,31,9,,,,
48,-,Gospel-kids,"Jesus Lever, Lever Nu!",-,42,1,,,,
49,down,KingsPorch,I Speak Jesus,30,4,63,,,,
50,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],49,14,29,,,,
51,up,Simon Pedersen,Jeg Overgiver Mig,100,11,70,,,,
52,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),93,6,33,,,,
53,down,Hillsong Worship,King of Kings,46,4,50,,,,
54,-,Lauren Daigle,Love Like This,-,9,93,,,,
55,down,Montell Fish,And I'd Go a Thousand Miles,41,9,45,,,,
56,-,Lauren Daigle,Still Rolling Stones,-,10,77,,,,
57,up,Hillsong Worship,One Thing,95,23,37,,,,
58,up,Charity Gayle,Thank You Jesus for the Blood,62,58,3,,,,
59,up,Abby Siler,In Between,61,4,9,,,,
60,-,Skywalk Lovsang,Nåde,-,42,32,,,,
61,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],36,16,16,,,,
62,-,Gospel-kids,Altid,-,41,1,,,,
63,down,Leeland,Way Maker (Live),54,5,154,,,,
64,-,JWLKRS Worship,Silence,-,45,1,,,,
65,-,Gospel-kids,"Den Står Åben, Den Dør",-,40,1,,,,
66,-,Elevation Worship,RATTLE! (Live),-,21,19,,,,
67,down,ELEVATION RHYTHM,You Will Be Saved,52,52,2,,,,
68,-,Beverly Ann,Dancing in the Sky,-,9,75,,,,
69,down,Katy Nichole,In Jesus Name (God Of Possible),44,9,53,,,,
70,up,Lauren Daigle,Look Up Child,72,6,141,,,,
71,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,44,,,,
72,down,Hillsong Worship,Hosanna,40,14,37,,,,
73,-,Charity Gayle,We Need a Miracle,-,10,2,,,,
74,-,Hillsong UNITED,Hosanna,-,23,37,,,,
75,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],20,9,39,,,,
76,down,Phil Wickham,Battle Belongs,60,9,76,,,,
77,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,29,,,,
78,-,Karen Peck & New River,Made Right,-,28,1,,,,
79,-,Simon Pedersen,Han Elsker Mig,-,10,43,,,,
80,-,Montell Fish,love you more than me,-,11,16,,,,
81,down,Skywalk Lovsang,Alt Står I Guds Faderhånd,70,50,19,,,,
82,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,82,2,,,,
83,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,31,9,,,,
84,down,Elevation Worship,See A Victory,56,14,69,,,,
85,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,85,1,,,,
86,down,Hillsong Worship,Who You Say I Am,78,7,83,,,,
87,down,Lauren Daigle,Hold On To Me,39,7,82,,,,
88,-,Shane & Shane,You've Already Won (Live),-,82,1,,,,
89,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,77,5,,,,
90,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,59,,,,
91,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,91,3,,,,
92,up,MercyMe,Even If,94,18,37,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,22,36,,,,
94,down,Amy Grant,Baby Baby (2021 Remastered Version),75,10,27,,,,
95,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),51,5,98,,,,
96,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,29,22,,,,
97,-,Regin Guttesen,Spyr Harran fyrst,-,97,1,,,,
98,down,Bethel Music,Holy Forever,42,25,8,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,92,,,,
100,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,12,14,,,,
