Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,141,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,141,,,,
3,up,Candi Staton,Young Hearts Run Free,4,2,141,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,139,,,,
5,up,Montell Fish,Fall in Love with You.,5,3,37,,,,
6,up,Lauren Daigle,Rescue,8,2,139,74,2019-10-13,74,2019-10-13
7,up,Benny Hinn,Healing in This House,7,4,73,,,,
8,down,Zach Webb,Found,6,5,15,,,,
9,up,Montell Fish,Hollow Lover,42,9,6,,,,
10,up,Katy Nichole,In Jesus Name (God Of Possible),11,9,16,,,,
11,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",10,3,108,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,7,85,,,,
13,-,Beverly Ann,Dancing in the Sky,-,9,66,,,,
14,down,Casting Crowns,Nobody (feat. Matthew West),9,8,38,,,,
15,down,Cory Asbury,Reckless Love,12,7,95,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,5,59,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,17,67,,,,
18,down,Elevation Worship,Same God (feat. Jonsal Barrientes),14,11,22,,,,
19,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),17,5,15,,,,
20,down,Lauren Daigle,Look Up Child,15,6,108,,,,
21,up,Skywalk Lovsang,Mit Hjerte Som Bolig,51,15,44,,,,
22,-,Phil Wickham,Living Hope,-,22,7,,,,
23,up,Hillsong Worship,What a Beautiful Name,36,8,107,,,,
24,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,3,,,,
25,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),18,3,20,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,8,92,,,,
27,down,KingsPorch,I Speak Jesus,24,4,24,,,,
28,up,Lauren Daigle,Love Like This,39,9,62,,,,
29,up,FDF March og lejr,Ta' min hånd,41,28,3,,,,
30,up,Simon Pedersen,Jeg Overgiver Mig,40,11,44,,,,
31,up,Anne Wilson,Hey Girl,38,20,7,,,,
32,down,Montell Fish,Talk 2 Me,16,3,51,,,,
33,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,2,,,,
34,-,Montell Fish,Destroy Myself Just For You,-,5,31,,,,
35,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],95,14,8,,,,
36,down,Phil Wickham,Battle Belongs,35,9,52,,,,
37,up,Hillsong UNITED,Know You Will,46,15,23,,,,
38,down,Lauren Daigle,Hold On To Me,22,7,53,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,15,49,,,,
40,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",25,9,48,,,,
41,-,Hillsong Worship,I Surrender (Live),-,15,44,,,,
42,up,Lauren Daigle,Still Rolling Stones,50,10,55,,,,
43,up,Bethel Music,Rescue (feat. Lauren Daigle),75,9,22,,,,
44,-,Brandon Lake,Gratitude,-,9,11,,,,
45,up,Phil Wickham,House of the Lord,66,28,10,,,,
46,-,Chris McClarney,Speak To The Mountains,-,28,11,,,,
47,-,Nathan + Rachel,Greater,-,47,1,,,,
48,-,Casting Crowns,Who Am I,-,22,13,,,,
49,-,Chris Tomlin,Good Good Father,-,21,18,,,,
50,-,Plumb,Don't Deserve You,-,26,26,,,,
51,-,Ada Ehi,Now,-,51,1,,,,
52,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,52,,,,
53,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,65,16,13,,,,
54,-,Hillsong Worship,Cornerstone (Studio Version),-,16,14,,,,
55,down,for KING & COUNTRY,Relate,47,13,25,,,,
56,-,Hillsong Worship,One Thing,-,23,5,,,,
57,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),83,9,31,,,,
58,down,Cory Asbury,The Father's House,57,8,44,,,,
59,-,Kirk Franklin,Love Theory,-,16,46,,,,
60,down,Casting Crowns,Oh My Soul,49,19,10,,,,
61,-,Lillian Hepler,You Say,-,18,27,,,,
62,down,Casting Crowns,Only Jesus,21,14,13,,,,
63,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,49,,,,
64,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,12,12,,,,
65,-,Johnny Cash,Daddy Sang Bass,-,18,52,,,,
66,-,Hillsong Worship,Who You Say I Am,-,7,63,,,,
67,-,Nathan + Rachel,When Glory Washes Glory,-,67,1,,,,
68,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),20,20,4,,,,
69,-,Patrick Mayberry,Holy Spirit Come,-,9,9,,,,
70,-,Phil Wickham,This Is Amazing Grace,-,27,17,,,,
71,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,19,4,,,,
72,-,Chris Tomlin,How Great Is Our God,-,47,1,,,,
73,-,SommerOase,Gi' Det Til Gud (feat. Klara-Liv & Kirstine),-,31,1,,,,
74,-,Elevation Worship,Worthy,-,21,8,,,,
75,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",76,3,44,,,,
76,-,Jenn Johnson,You’re Gonna Be OK,-,6,38,,,,
77,down,MercyMe,Even If,33,18,9,,,,
78,-,SommerOase,Det Du Siger Om Mig (feat. Joachim & Klara-Liv),-,70,1,,,,
79,-,Hillsong UNITED,Awesome God,-,22,9,,,,
80,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,72,4,,,,
81,-,Chris Tomlin,Always,-,31,3,,,,
82,-,Chris Tomlin,Holy Forever,-,7,1,,,,
83,-,James Wilson,Not Satisfied (feat. Bethany Easter & Sheradon Burkett),-,83,1,,,,
84,down,Pat Barrett,Build My Life (feat. Cory Asbury),71,18,37,,,,
85,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],37,16,14,,,,
86,up,Casting Crowns,Healer,94,16,8,,,,
87,-,SommerOase,Som Et Øje (feat. Sofie),-,87,1,,,,
88,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,88,1,,,,
89,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,21,,,,
90,-,James Wilson,Wait on the Lord (feat. Brooke Staten),-,90,1,,,,
91,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,7,41,,,,
92,-,Hillsong Worship,King of Kings,-,4,40,,,,
93,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,22,3,,,,
94,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,94,1,,,,
95,down,Vertical Worship,Yes I Will,68,31,7,,,,
96,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),52,14,12,,,,
97,-,Influence Music & Kim Walker-Smith,By Your Spirit,-,97,1,,,,
98,down,Leeland,Way Maker (Live),34,5,122,,,,
99,down,Bethel Music & Brandon Lake,Graves into Gardens,80,13,22,,,,
100,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),29,17,13,,,,
