Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,189,,,,
2,up,Lauren Daigle,You Say,2,1,189,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,187,,,,
4,up,Lauren Daigle,Rescue,4,2,187,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,7,3,85,,,,
6,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),6,5,13,,,,
7,down,Elevation Worship,Trust in God (feat. Chris Brown),5,5,8,,,,
8,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,5,60,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,7,58,,,,
10,up,Brandon Lake,Praise You Anywhere,53,10,2,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",32,4,5,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,8,137,,,,
13,down,Casting Crowns,Nobody (feat. Matthew West),12,8,81,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),14,7,78,,,,
15,down,Matt Maher,The Lord's Prayer (It's Yours),11,10,6,,,,
16,up,Rebecca St. James & for KING & COUNTRY,Kingdom Come,17,16,9,,,,
17,up,Danny Gokey,Haven't Seen It Yet,20,13,9,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,5,106,,,,
19,up,Montell Fish,Destroy Myself Just For You,38,5,79,,,,
20,up,KingsPorch,I Speak Jesus,37,4,71,,,,
21,up,Phil Wickham,Sunday Is Coming,40,10,12,,,,
22,down,Casting Crowns,Just Be Held,16,9,25,,,,
23,up,Cory Asbury,Reckless Love,24,7,143,,,,
24,down,Brandon Lake,Gratitude,22,9,43,,,,
25,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),15,7,36,,,,
26,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",13,3,156,,,,
27,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,82,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,7,129,,,,
29,up,Casting Crowns,Crazy People,31,11,14,,,,
30,up,Katy Nichole,In Jesus Name (God Of Possible),51,9,61,,,,
31,down,Hillsong Worship,One Thing,25,23,45,,,,
32,down,Hillsong Worship,New Wine,23,12,23,,,,
33,down,Charity Gayle,We Need a Miracle,21,10,10,,,,
34,up,Lauren Daigle,Love Like This,44,9,99,,,,
35,down,Michael W. Smith,Surrounded (Fight My Battles),26,10,17,,,,
36,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],61,16,24,,,,
37,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],19,16,24,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,17,37,,,,
39,down,Bethel Music & Dante Bowe,Way Maker,18,16,14,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),27,12,23,,,,
41,down,Michael W. Smith,Healing Rain,34,11,15,,,,
42,down,Michael W. Smith,You Won’t Let Go,33,18,12,,,,
43,up,Zach Webb,Found,91,5,55,,,,
44,down,Montell Fish,Talk 2 Me,30,3,99,,,,
45,up,Red Rocks Worship,Good Plans,66,33,5,,,,
46,down,Karen Peck,Four Days Late,39,13,16,,,,
47,down,Maranatha! Praise Band,Trading My Sorrows,43,15,15,,,,
48,down,Karen Peck & New River,Made Right,45,28,8,,,,
49,down,Stichting Opwekking,Laat de Vlam Weer Branden (404),36,36,5,,,,
50,down,NONAH,Alive,49,36,6,,,,
51,down,The Whisnants,Nail It to the Cross,42,18,11,,,,
52,-,Bridget Blue,Hold My Hand,-,45,3,,,,
53,down,Rend Collective,Coming Out Fighting,41,14,15,,,,
54,up,Casting Crowns,Only Jesus,65,14,21,,,,
55,up,Hillsong Worship,Hosanna,81,14,45,,,,
56,up,Beverly Ann,Dancing in the Sky,72,9,81,,,,
57,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,112,85,2020-03-22,78,2020-03-29
58,up,Phil Wickham,This Is Our God,70,8,20,,,,
59,up,Lauren Daigle,Look Up Child,62,6,148,,,,
60,-,Dave Hunt,The Steadfast Love of the Lord,-,38,1,,,,
61,-,Bethel Music,Surrounded By Holy,-,21,14,,,,
62,-,Bethel Music,Holy Forever,-,25,13,,,,
63,down,Elevation Worship,No Body (feat. Jonsal Barrientes),56,11,5,,,,
64,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],48,14,36,,,,
65,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,20,4,,,,
66,up,Forrest Frank & Hulvey,No Longer Bound,75,31,14,,,,
67,up,CAIN,Any More,97,56,4,,,,
68,down,Elevation Worship,See A Victory,54,14,77,,,,
69,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,78,,,,
70,-,Kirk Franklin,I Smile,-,54,12,,,,
71,up,Elevation Worship,Jehovah (feat. Chris Brown),87,10,5,,,,
72,-,Kirk Franklin,Love Theory,-,16,61,,,,
73,down,Amy Grant,Baby Baby (2021 Remastered Version),59,10,35,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],60,5,82,,,,
75,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,75,1,,,,
76,-,for KING & COUNTRY,What Are We Waiting For?,-,66,1,,,,
77,down,MercyMe,Even If,67,18,42,,,,
78,-,Hillsong Worship & Jad Gillies,Waiting Here for You (Live at Team Night),-,51,2,,,,
79,up,Nicolai Sørensen,Helt ufortjent (feat. Lea Hansen),79,21,4,,,,
80,-,Anne Wilson,Seventh Of June,-,80,1,,,,
81,down,Elevation Worship,Same God (feat. Jonsal Barrientes),74,11,69,,,,
82,-,WorshipToday,Her er riget (feat. David Skarsholm),-,31,13,,,,
83,down,Hillsong UNITED,Awesome God,35,22,12,,,,
84,-,Lauren Daigle,Trust in You,-,13,22,,,,
85,-,Lauren Daigle,Still Rolling Stones,-,10,78,,,,
86,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),78,24,4,,,,
87,-,Elevation Worship,Resurrecting (Studio Version),-,37,11,,,,
88,down,Jonathan Traylor,High Up,76,9,41,,,,
89,down,Simon Pedersen,Han Elsker Mig,88,10,49,,,,
90,-,Phil Wickham,Battle Belongs,-,9,79,,,,
91,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),77,77,3,,,,
92,-,Phil Wickham,This Is Amazing Grace,-,27,26,,,,
93,down,Leeland,Way Maker (Live),28,5,160,,,,
94,up,Lauren Daigle,Hold On To Me,98,7,86,,,,
95,down,Simon Pedersen,Jeg Overgiver Mig,52,11,77,,,,
96,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,63,4,,,,
97,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,35,4,,,,
98,-,JWLKRS Worship,Silence,-,45,5,,,,
99,-,Mosaic MSC,Tremble,-,9,32,,,,
100,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),57,6,41,,,,
