Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Lauren Daigle,You Say,3,1,99,47,2019-10-06,47,2019-10-06
3,down,Ravenclor,Little Shack,2,1,71,,,,
4,up,Ravenclor,Prince Wacco,9,2,71,,,,
5,down,Ravenclor,Happy Places,4,1,70,,,,
6,up,Ravenclor,Extra Kind,6,1,69,,,,
7,down,Ravenclor,Mind Maker,5,1,70,,,,
8,up,Ravenclor,Hassy Hey,8,1,70,,,,
9,down,Ravenclor,World on Placement,7,1,71,,,,
10,up,Wasted Animal,Bench Is Always Connected with Press,13,5,8,,,,
11,down,Wasted Animal,Will You See My Mirror?,10,4,8,,,,
12,up,Wasted Animal,Trooper Zone of Mailand,23,5,8,,,,
13,down,Wasted Animal,World Session of Bad Music,11,3,8,,,,
14,up,Wasted Animal,Bay Ray Day,20,7,8,,,,
15,down,Wasted Animal,May Be Might Happens Never,12,9,8,,,,
16,up,Wasted Animal,Volume Overcount,16,8,8,,,,
17,up,Wasted Animal,Train Station Main Station,19,10,8,,,,
18,down,Wasted Animal,Nowhere in Indianer,17,9,8,,,,
19,down,Wasted Animal,Back in Track for U,15,14,8,,,,
20,up,Wasted Animal,Gave It Away for No Reason,21,12,8,,,,
21,down,Wasted Animal,Miles of Country Road,18,10,8,,,,
22,up,Wasted Animal,Animal Paint,22,15,8,,,,
23,up,Candi Staton,Young Hearts Run Free,26,2,99,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),14,1,83,,,,
25,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",24,3,66,,,,
26,up,Benny Hinn,Healing in This House,30,4,42,,,,
27,up,Beverly Ann,Dancing in the Sky,27,9,42,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,2,97,,,,
29,up,Justin Bieber & Beam,Freedom,44,1,25,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,5,27,,,,
31,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,11,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,34,,,,
33,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,12,,,,
34,-,Jonathan Traylor,High Up,-,9,1,,,,
35,down,Leeland,Way Maker (Live),31,5,94,,,,
36,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",94,3,20,,,,
37,-,Bethel Music & kalley,Ever Be (Live),-,20,11,,,,
38,-,Hillsong UNITED,Heaven Knows,-,38,6,,,,
39,up,Hillsong UNITED,Hosanna,40,23,16,,,,
40,down,Lauren Daigle,Rescue,28,2,98,74,2019-10-13,74,2019-10-13
41,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",29,5,20,,,,
42,-,We Are Messengers,I'll Think About You,-,16,7,,,,
43,-,David Nevue,Ascending With Angels,-,29,1,,,,
44,-,Sixpence None the Richer,Breathe Your Name,-,18,1,,,,
45,-,Chris Tomlin & Brandon Lake,I See You,-,45,1,,,,
46,-,Newsboys,Magnetic,-,44,4,,,,
47,up,Hillsong UNITED,Know You Will,67,15,8,,,,
48,down,Simon Pedersen,Jeg Overgiver Mig,43,11,31,,,,
49,-,Jeremy Camp,When You Speak,-,49,1,,,,
50,-,"Dominican Sisters of Mary, Mother of the Eucharist",Let Nothing Disturb You,-,50,1,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,15,1,,,,
52,-,Kevin Quinn,Best Thing Ever (Stage Version),-,13,13,,,,
53,-,Brad,From Russia with Love,-,53,1,,,,
54,-,Kirk Franklin,I Smile,-,54,5,,,,
55,-,Simon Pedersen,Fred Være Med Dig,-,12,23,,,,
56,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks","Holy, Holy, Holy (Nicaea) [V.2 Arr. Willcocks]",-,56,1,,,,
57,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,43,1,,,,
58,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,42,,,,
59,-,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",-,59,1,,,,
60,-,for KING & COUNTRY,Relate,-,13,5,,,,
61,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,36,,,,
62,down,Montell Fish,Talk 2 Me,37,3,11,,,,
63,-,Simon Pedersen,Altid God,-,7,18,,,,
64,-,Casting Crowns,Wedding Day,-,64,1,,,,
65,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),100,7,18,,,,
66,-,Montell Fish,Wings,-,47,1,,,,
67,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),39,15,2,,,,
68,-,Casting Crowns,Courageous,-,68,1,,,,
69,-,MercyMe,I Can Only Imagine (Acoustic Version),-,69,1,,,,
70,-,Simon Pedersen,Han Elsker Mig,-,10,21,,,,
71,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,15,,,,
72,-,Louis Armstrong,When the Saints Go Marching In,-,24,9,,,,
73,down,Simon Pedersen,Lær Mig At Kende Dine Veje,65,16,15,,,,
74,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,19,4,,,,
75,-,Skywalk Lovsang,Mit Hjerte Som Bolig II,-,39,4,,,,
76,-,MercyMe,Almost Home,-,44,5,,,,
77,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,12,1,,,,
78,-,Bethel Music & Josh Baldwin,My King Forever (Live),-,78,1,,,,
79,-,Michael W. Smith,Forever (Live),-,72,1,,,,
80,-,Michael W. Smith,Above All (Live),-,80,1,,,,
81,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,2,,,,
82,-,Anne Wilson,Something About That Name,-,23,1,,,,
83,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,18,,,,
84,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,84,1,,,,
85,-,Church of the City & Jon Reddick,Made A Way (Live),-,85,1,,,,
86,-,Marian Anderson,He's Got the Whole World in His Hands,-,86,1,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,64,,,,
88,-,Marian Anderson,Hear de Lam's A-Cryin',-,88,1,,,,
89,-,MercyMe,Even If,-,18,4,,,,
90,-,Britt Nicole,The Sun Is Rising,-,26,5,,,,
91,-,Simon Pedersen,Du Ved Altid Bedst,-,6,10,,,,
92,-,Lauren Daigle,Trust in You,-,13,11,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,62,,,,
94,-,Simon Pedersen,Alt Hvad Der Ånder,-,15,9,,,,
95,-,Elevation Worship,RATTLE! (Live),-,21,14,,,,
96,-,Newsboys,God's Not Dead (Like a Lion),-,49,8,,,,
97,-,for KING & COUNTRY,God Only Knows,-,18,13,,,,
98,-,Newsboys,Shine,-,98,1,,,,
99,-,Phil Wickham,Till I Found You,-,82,4,,,,
100,-,Simon Pedersen,Alting Tjener Dem Til Gode,-,8,13,,,,
