Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,175,,,,
2,up,Lauren Daigle,You Say,2,1,175,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,3,2,173,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,173,,,,
5,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),75,5,4,,,,
6,up,Montell Fish,Fall in Love with You.,46,3,71,,,,
7,up,Zach Webb,Found,48,5,43,,,,
8,up,Pascal Pento,Dangerous Alone,40,8,3,,,,
9,up,Candi Staton,Young Hearts Run Free,45,2,175,,,,
10,up,Shervin Shou,Scary,29,10,3,,,,
11,down,Alys Luna,Hole,5,5,3,,,,
12,up,Shervin Shou,Darkness,14,12,3,,,,
13,up,Pascal Pento,2 Faces,37,13,3,,,,
14,down,Alys Luna,Tunnel,11,11,3,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),52,5,46,,,,
16,up,Shervin Shou,Never,24,16,3,,,,
17,up,Alys Luna,View,19,17,3,,,,
18,up,Alys Luna,Sight,35,18,3,,,,
19,up,Paul Lenarth,Donation,36,19,3,,,,
20,up,Shervin Shou,Trust You,20,20,3,,,,
21,up,Pascal Pento,Only Judge,30,21,3,,,,
22,down,Paul Lenarth,Kickoff,7,7,3,,,,
23,down,Shervin Shou,Time for Dinner,16,16,3,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,8,123,,,,
25,up,Alys Luna,Souvenir,32,25,3,,,,
26,down,Paul Lenarth,Routs,8,8,3,,,,
27,up,Montell Fish,Talk 2 Me,55,3,85,,,,
28,up,Bethel Music,Peace (feat. We The Kingdom),70,7,64,,,,
29,down,Paul Lenarth,Drive,18,18,3,,,,
30,up,Shervin Shou,Blood,33,30,3,,,,
31,up,Pascal Pento,Fly Never,34,31,3,,,,
32,down,Paul Lenarth,Never Ending,23,23,3,,,,
33,up,Pascal Pento,Run Away,39,30,3,,,,
34,down,Pascal Pento,Trust,12,12,3,,,,
35,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),50,7,44,,,,
36,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",47,3,142,,,,
37,up,KingsPorch,I Speak Jesus,51,4,57,,,,
38,down,Shervin Shou,To the Moon,21,21,3,,,,
39,up,Montell Fish,Destroy Myself Just For You,59,5,65,,,,
40,down,Pascal Pento,No,27,27,3,,,,
41,down,Pascal Pento,Scary One,13,13,3,,,,
42,down,Alys Luna,See,9,9,3,,,,
43,down,Paul Lenarth,Snow,38,38,3,,,,
44,down,Shervin Shou,Skin,25,25,3,,,,
45,-,Anthem Lights,Jesus Paid It All (Acapella),-,31,1,,,,
46,down,Alys Luna,Science,22,22,3,,,,
47,down,Alys Luna,Punch,26,26,3,,,,
48,up,Anthem Lights,What a Beautiful Name / Tremble,89,32,4,,,,
49,down,Shervin Shou,Love Me,10,10,3,,,,
50,down,Paul Lenarth,Sky Fall,6,6,3,,,,
51,down,Shervin Shou,Smoke That,15,15,3,,,,
52,up,Hillsong Worship,What a Beautiful Name,66,8,136,,,,
53,up,Casting Crowns,Just Be Held,57,9,11,,,,
54,down,Paul Lenarth,Fast or Slow,17,17,3,,,,
55,-,Lauren Daigle,Still Rolling Stones,-,10,72,,,,
56,down,Alys Luna,Bright,42,42,3,,,,
57,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),78,9,53,,,,
58,down,Cory Asbury,Reckless Love,49,7,129,,,,
59,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,5,92,,,,
60,up,Leeland,Way Maker (Live),72,5,149,,,,
61,up,Phil Wickham,This Is Our God,95,8,6,,,,
62,-,Anthem Lights,"My Jesus, I Love Thee",-,42,1,,,,
63,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,7,115,,,,
64,down,Paul Lenarth,Wild,28,28,3,,,,
65,up,Abby Siler,In Between,88,4,3,,,,
66,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,7,1,,,,
67,-,Lauren Daigle,Love Like This,-,9,89,,,,
68,down,Paul Lenarth,Donuts,43,43,3,,,,
69,-,Michael W. Smith,Surrounded (Fight My Battles),-,10,3,,,,
70,-,Arvid,Op al den ting som Gud har gjort,-,9,12,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,12,9,,,,
72,-,CeCe Winans,Goodness of God (Live),-,14,8,,,,
73,-,Karen Peck,Four Days Late,-,13,2,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",62,15,70,,,,
75,up,Arvid,Katedral,92,5,18,,,,
76,-,Michael W. Smith,Healing Rain,-,11,1,,,,
77,-,Rend Collective,Coming Out Fighting,-,14,1,,,,
78,down,Pascal Pento,Straight Up,31,26,3,,,,
79,-,Maranatha! Praise Band,Trading My Sorrows,-,15,1,,,,
80,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,16,1,,,,
81,down,Benny Hinn,Healing in This House,76,4,107,,,,
82,down,Katy Nichole,In Jesus Name (God Of Possible),64,9,47,,,,
83,-,Hillsong Worship,Who You Say I Am,-,7,78,,,,
84,down,Pascal Pento,Mask Off,44,44,3,,,,
85,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,18,24,,,,
86,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",86,9,69,,,,
87,-,Hillsong Worship,I Surrender (Live),-,15,60,,,,
88,down,Brandon Lake,Gratitude,54,9,29,,,,
89,-,Arvid,Du sagde ja til mig,-,12,11,,,,
90,up,Elevation Worship,See A Victory,93,14,63,,,,
91,-,Arvid,Salme 8,-,10,12,,,,
92,-,Arvid,"Gør døren høj, gør porten vid",-,13,11,,,,
93,-,Skywalk Lovsang,Nåde,-,42,30,,,,
94,down,Elevation Worship,Same God (feat. Jonsal Barrientes),63,11,56,,,,
95,down,Bethel Music & Zahriya Zachary,Back To Life (Live),68,43,14,,,,
96,-,Jordan Feliz,Somebody Loves You,-,68,1,,,,
97,-,A2 Lovsang,Aldrig Forlader Du,-,53,1,,,,
98,down,Alys Luna,Clean,41,41,3,,,,
99,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,7,,,,
100,-,Arvid,En nat uden stjerner,-,8,9,,,,
