Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,234,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,3,2,232,74,2019-10-13,74,2019-10-13
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,232,,,,
4,up,Forrest Frank & Connor Price,Up!,6,3,9,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,50,,,,
6,down,Forrest Frank,Good Day,5,4,14,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,7,103,,,,
8,up,Caleb Gordon,War,16,8,4,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,7,174,,,,
10,down,Dorthe Grenov,Tit smiler jeg,9,9,5,,,,
11,up,Dorthe Grenov,Beautiful Child,12,11,5,,,,
12,up,Hillsong Worship,What a Beautiful Name,31,8,187,,,,
13,up,Dorthe Grenov,"Kære du, mit lille barn",13,11,5,,,,
14,down,Dorthe Grenov,Presence,7,7,5,,,,
15,down,Dorthe Grenov,Før mig til det stille vand,10,9,5,,,,
16,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,5,105,,,,
17,down,Casting Crowns,Nobody (feat. Matthew West),11,8,125,,,,
18,up,Cecily,Seems Like Forever,19,7,36,,,,
19,down,CeCe Winans,Goodness of God (Live),15,14,43,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,5,151,,,,
21,down,Montell Fish,Destroy Myself Just For You,20,5,124,,,,
22,down,Coco O.,Watching The News,8,4,22,,,,
23,up,Hillsong Worship,What a Beautiful Name,26,17,69,,,,
24,up,Cory Asbury,Reckless Love,25,7,188,,,,
25,down,Hillsong Worship,Hosanna,22,14,81,,,,
26,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",24,3,201,,,,
27,down,Bethel Music,Peace (feat. We The Kingdom),14,7,123,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,14,80,,,,
29,down,Phil Wickham,Battle Belongs,23,9,122,,,,
30,up,Simon Pedersen,Jeg Overgiver Mig,41,11,107,,,,
31,-,The Soul Whistler,Consonance,-,9,2,,,,
32,up,Hillsong Worship,King of Kings,57,4,74,,,,
33,down,Eugy Official,He Called Me,27,27,3,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,8,181,,,,
35,up,The Soul Whistler,Reconnect,86,8,2,,,,
36,up,The Soul Whistler,Blue Eyes,75,14,2,,,,
37,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,92,,,,
38,down,Dax,God's Eyes,32,15,32,,,,
39,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],61,16,60,,,,
40,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",54,9,121,,,,
41,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,54,,,,
42,up,Casting Crowns,Oh My Soul,44,19,54,,,,
43,up,The Soul Whistler,The Loftiness of Being,43,7,2,,,,
44,down,ステイプル・シンガーズ,I'll Take You There,34,21,52,,,,
45,-,The Soul Whistler,Pray for Wisdom,-,16,1,,,,
46,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),35,9,90,,,,
47,-,The Soul Whistler,Unlock from the Inside,-,10,2,,,,
48,-,The Soul Whistler,Eternal Calmness,-,7,1,,,,
49,down,Phil Wickham,Sunday Is Coming,40,10,23,,,,
50,down,Elevation Worship,Same God (feat. Jonsal Barrientes),37,11,87,,,,
51,-,The Soul Whistler,Consciousness,-,10,1,,,,
52,up,Bethel Music,Holy Forever,96,25,30,,,,
53,down,Hillsong UNITED,Lead Me to the Cross,46,14,30,,,,
54,up,The Soul Whistler,Raise the Spirit,93,8,2,,,,
55,down,Elevation Worship,Trust in God (feat. Chris Brown),48,5,49,,,,
56,down,Forrest Frank,ALWAYS,47,27,6,,,,
57,-,The Soul Whistler,The Healer's Message,-,9,2,,,,
58,up,The Soul Whistler,Ceremony,85,8,2,,,,
59,up,The Soul Whistler,Spiritual Awakening,71,9,2,,,,
60,up,Hillsong UNITED,Glimmer In the Dust,62,8,25,,,,
61,up,Kari Jobe & Cody Carnes,Cover the Earth,98,21,6,,,,
62,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,27,,,,
63,down,Elevation Worship,See A Victory,29,14,117,,,,
64,down,Chris Tomlin,Holy Forever,30,7,76,,,,
65,up,Hulvey & Forrest Frank,Altar,67,41,9,,,,
66,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,69,36,2,,,,
67,down,Casting Crowns,Just Be Held,59,9,66,,,,
68,-,Phil Wickham,This Is Our God,-,8,60,,,,
69,up,Martin Anderwelt,Focusing Story,89,13,53,,,,
70,down,Brandon Lake,Gratitude,39,9,85,,,,
71,down,Hillsong UNITED,Hosanna,50,23,60,,,,
72,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,43,4,,,,
73,-,Phil Wickham,This Is Amazing Grace,-,27,38,,,,
74,-,Amy Grant,"Baby, Baby",-,24,7,,,,
75,-,Martin Anderwelt,Big Time Study,-,19,42,,,,
76,up,Montell Fish,Talk 2 Me,82,3,144,,,,
77,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,15,98,,,,
78,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,53,,,,
79,down,Arvid,Katedral,38,5,58,,,,
80,up,Elevation Worship,Resurrecting (Studio Version),84,37,27,,,,
81,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),65,6,66,,,,
82,up,Kari Jobe,Revelation Song,100,26,33,,,,
83,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,68,,,,
84,down,KingsPorch,I Speak Jesus,49,4,102,,,,
85,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,13,45,,,,
86,-,Martin Anderwelt,Remember Your Goal,-,22,42,,,,
87,down,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),60,60,2,,,,
88,-,Monks Of The Abbey Of Notre Dame,Justorum Animae,-,88,1,,,,
89,-,Lauren Daigle,Look Up Child,-,6,168,,,,
90,-,Af Hjertet - For Herren,For himlens trone,-,64,14,,,,
91,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],55,14,80,,,,
92,down,Casting Crowns,One Step Away,53,28,22,,,,
93,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,10,14,,,,
94,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,16,8,,,,
95,up,Bethel Music & Dante Bowe,Way Maker,97,16,31,,,,
96,down,Brandon Lake,Praise You Anywhere,88,10,44,,,,
97,down,Kari Jobe,Fall Afresh,81,38,11,,,,
98,down,Elevation Worship,Another One (feat. Chris Brown),77,20,12,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,17,116,,,,
100,down,Bethel Music & David Funk,The Blood (Live),66,16,7,,,,
