Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,95,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,95,,,,
3,up,Ravenclor,Extra Kind,9,1,65,,,,
4,up,Ravenclor,Hassy Hey,6,1,66,,,,
5,down,Ravenclor,Prince Wacco,3,2,67,,,,
6,up,Ravenclor,Mind Maker,10,1,66,,,,
7,down,Ravenclor,Happy Places,5,1,66,,,,
8,down,Ravenclor,Little Shack,4,1,67,,,,
9,down,Ravenclor,World on Placement,8,1,67,,,,
10,up,Candi Staton,Young Hearts Run Free,25,2,95,,,,
11,up,Wasted Animal,World Session of Bad Music,12,3,4,,,,
12,up,Wasted Animal,Volume Overcount,13,8,4,,,,
13,up,Wasted Animal,May Be Might Happens Never,16,9,4,,,,
14,up,Wasted Animal,Miles of Country Road,14,10,4,,,,
15,down,Wasted Animal,Will You See My Mirror?,11,4,4,,,,
16,up,Wasted Animal,Train Station Main Station,23,10,4,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),7,1,79,,,,
18,down,Wasted Animal,Back in Track for U,15,14,4,,,,
19,down,Wasted Animal,Bench Is Always Connected with Press,18,5,4,,,,
20,up,Wasted Animal,Trooper Zone of Mailand,20,5,4,,,,
21,down,Wasted Animal,Bay Ray Day,17,7,4,,,,
22,down,Wasted Animal,Nowhere in Indianer,21,9,4,,,,
23,down,Wasted Animal,Animal Paint,19,15,4,,,,
24,up,Wasted Animal,Gave It Away for No Reason,24,12,4,,,,
25,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",22,3,62,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,70,85,2020-03-22,78,2020-03-29
27,up,Leeland,Way Maker (Live),27,5,90,,,,
28,up,Cory Asbury,You Won't Let Go,31,16,16,,,,
29,up,Beverly Ann,Dancing in the Sky,70,9,38,,,,
30,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),29,7,25,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,5,23,,,,
32,up,Kari Jobe,First Love (Live),33,16,14,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],90,5,31,,,,
34,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),45,10,21,,,,
35,up,Lauren Daigle,Hold On To Me,37,7,13,,,,
36,down,Kari Jobe,Forever (Live),28,17,10,,,,
37,down,Kari Jobe,Healer,32,16,20,,,,
38,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),30,17,10,,,,
39,down,Justin Bieber & Beam,Freedom,36,1,21,,,,
40,up,Lauren Daigle,Look Up Child,72,6,78,,,,
41,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",43,5,17,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,2,93,,,,
43,up,Montell Fish,Talk 2 Me,83,3,7,,,,
44,down,Hillsong Worship,What a Beautiful Name,39,8,70,,,,
45,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,44,,,,
46,-,Simon Pedersen,Fred Være Med Dig,-,12,22,,,,
47,up,Lauren Daigle,Everything,47,8,60,,,,
48,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,10,,,,
49,-,Lauren Daigle,Losing My Religion,-,17,32,,,,
50,-,Lauren Daigle,Tremble,-,40,1,,,,
51,down,Phil Wickham,Battle Belongs,50,9,32,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God,51,13,22,,,,
53,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,24,3,,,,
54,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,14,,,,
55,down,Justin Bieber,We’re In This Together,42,2,18,,,,
56,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,56,1,,,,
57,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,28,,,,
58,up,Michael W. Smith,Above All (Live),93,34,15,,,,
59,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,38,1,,,,
60,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,26,29,,,,
61,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,22,,,,
62,up,for KING & COUNTRY,Relate,66,13,3,,,,
63,-,Hillsong Worship,Grace To Grace,-,12,19,,,,
64,-,Lauren Daigle,Love Like This,-,9,44,,,,
65,down,Joe L Barnes,Come Back Home,41,31,5,,,,
66,-,Cory Asbury,The Father's House,-,8,31,,,,
67,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",40,3,16,,,,
68,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,32,,,,
69,-,VOUS Worship,Give Me Jesus,-,60,1,,,,
70,-,Cory Asbury,Reckless Love,-,7,65,,,,
71,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,48,17,13,,,,
72,up,Simon Pedersen,Jeg Overgiver Mig,97,11,28,,,,
73,-,Kevin Quinn,Best Thing Ever (Stage Version),-,13,12,,,,
74,-,Simon Pedersen,Altid God,-,7,17,,,,
75,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",88,64,2,,,,
76,down,Lauren Daigle,Rescue,44,2,94,74,2019-10-13,74,2019-10-13
77,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,1,,,,
78,-,Michael W. Smith,Breathe (Live),-,36,7,,,,
79,down,Simon Pedersen,Han Elsker Mig,63,10,19,,,,
80,-,SommerOase,Det Bli'r Godt Igen (feat. Signe),-,42,2,,,,
81,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,38,3,,,,
82,up,Benny Hinn,Healing in This House,87,4,38,,,,
83,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,23,,,,
84,-,for KING & COUNTRY,Fix My Eyes,-,56,5,,,,
85,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,80,1,,,,
86,-,CeCe Winans,Believe For It,-,86,2,,,,
87,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,12,,,,
88,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,13,4,,,,
89,-,SommerOase,Velsignelsen (feat. Kirstine & Sofia),-,44,3,,,,
90,-,Kevin Quinn & Bailee Madison,Place In This World,-,15,9,,,,
91,-,Jeremy Camp,Walk By Faith (2020 Version),-,54,3,,,,
92,-,Steven Curtis Chapman,That's My Dad,-,92,1,,,,
93,-,Michael W. Smith,The Heart of Worship (Live),-,34,1,,,,
94,-,Mariagerfjord Frikirke Lovsang,Syng Det Ud,-,51,3,,,,
95,-,Mariagerfjord Frikirke Lovsang,Himmelsk Fred,-,34,8,,,,
96,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,35,3,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),91,17,39,,,,
98,-,Skywalk Lovsang,Kærlighed,-,25,13,,,,
99,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,39,3,,,,
100,-,Amy Grant,"Baby, Baby",-,24,3,,,,
