Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,179,,,,
2,up,Lauren Daigle,You Say,2,1,179,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,177,,,,
4,up,Lauren Daigle,Rescue,4,2,177,74,2019-10-13,74,2019-10-13
5,up,Candi Staton,Young Hearts Run Free,6,2,179,,,,
6,up,Montell Fish,Fall in Love with You.,7,3,75,,,,
7,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,5,50,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,8,127,,,,
9,up,Casting Crowns,Just Be Held,10,9,15,,,,
10,up,Michael W. Smith,Surrounded (Fight My Battles),11,10,7,,,,
11,up,Michael W. Smith,Healing Rain,14,11,5,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),12,12,13,,,,
13,up,Hillsong Worship,New Wine,58,12,13,,,,
14,up,Rend Collective,Coming Out Fighting,17,14,5,,,,
15,up,Montell Fish,Talk 2 Me,15,3,89,,,,
16,up,Brandon Lake,Gratitude,19,9,33,,,,
17,up,Maranatha! Praise Band,Trading My Sorrows,18,15,5,,,,
18,up,The Whisnants,Nail It to the Cross,54,18,2,,,,
19,up,Karen Peck,Four Days Late,20,13,6,,,,
20,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,7,48,,,,
21,up,Michael W. Smith,You Won’t Let Go,49,18,2,,,,
22,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,5,3,,,,
23,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",26,9,73,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,7,119,,,,
25,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",13,3,146,,,,
26,up,Cory Asbury,Reckless Love,36,7,133,,,,
27,up,Elevation Worship,Same God (feat. Jonsal Barrientes),60,11,60,,,,
28,down,Bethel Music,Peace (feat. We The Kingdom),22,7,68,,,,
29,up,Anthem Lights,Surrounded,80,29,4,,,,
30,up,Anthem Lights,Wherever I Go,89,30,6,,,,
31,up,Anthem Lights,Jesus Paid It All (Acapella),90,31,5,,,,
32,up,Anthem Lights,What a Beautiful Name / Tremble,83,32,8,,,,
33,down,Phil Wickham,This Is Our God,28,8,10,,,,
34,up,Phil Wickham,This Is Amazing Grace,66,27,25,,,,
35,up,Hillsong Worship,What a Beautiful Name,64,17,29,,,,
36,up,Skywalk Lovsang,Mit Hjerte Som Bolig,86,15,69,,,,
37,-,Lise Petersen,Påskeblomst! Hvad Vil Du Her,-,37,1,,,,
38,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,38,1,,,,
39,-,Hillsong Worship,Hosanna,-,14,35,,,,
40,-,Zach Webb,Found,-,5,46,,,,
41,up,Hillsong Worship,King of Kings,78,4,48,,,,
42,down,Chris Tomlin,Holy Forever,24,7,30,,,,
43,up,Amy Grant,Baby Baby (2021 Remastered Version),70,10,25,,,,
44,-,Hillsong Worship,What a Beautiful Name,-,8,139,,,,
45,-,Phil Wickham,Sunday Is Coming,-,10,2,,,,
46,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,16,14,,,,
47,down,Lauren Daigle,Still Rolling Stones,40,10,76,,,,
48,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,7,4,,,,
49,-,Lise Petersen,"Se, Hvor Nu Jesus Træder",-,49,1,,,,
50,down,Katy Nichole,In Jesus Name (God Of Possible),43,9,51,,,,
51,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],37,16,14,,,,
52,down,Simon Pedersen,Jeg Overgiver Mig,47,11,68,,,,
53,down,Casting Crowns,Nobody (feat. Matthew West),30,8,71,,,,
54,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),33,33,5,,,,
55,-,Lise Petersen,Mørket Skjuler Jorderige,-,55,1,,,,
56,-,Lise Petersen,"O Hoved, Højt Forhånet",-,56,1,,,,
57,-,Phil Wickham,Battle Belongs,-,9,74,,,,
58,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),73,5,96,,,,
59,down,Lauren Daigle,Look Up Child,55,6,139,,,,
60,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],96,14,27,,,,
61,down,Lauren Daigle,Love Like This,48,9,92,,,,
62,down,A2 Lovsang,Lyden Af Dit Navn,59,58,2,,,,
63,down,KingsPorch,I Speak Jesus,32,4,61,,,,
64,down,Kirk Franklin,Love Theory,46,16,56,,,,
65,down,Montell Fish,Destroy Myself Just For You,42,5,69,,,,
66,down,Abby Siler,In Between,44,4,7,,,,
67,-,Carrollton,Made for This,-,67,1,,,,
68,down,Elevation Worship,See A Victory,39,14,67,,,,
69,-,Af Hjertet - For Herren,For himlens trone,-,64,2,,,,
70,-,Skywalk Lovsang,Nåde,-,42,31,,,,
71,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,37,,,,
72,-,Lise Petersen,"Hil Dig, Frelser Og Forsoner",-,69,1,,,,
73,down,Bethel Music,Holy Forever,25,25,6,,,,
74,down,Bethel Music & David Funk,Beauty,34,34,7,,,,
75,-,Hillsong UNITED,Lead Me to the Cross,-,14,4,,,,
76,-,Lise Petersen,"Stat Op, Min Sjæl, I Morgengry",-,76,1,,,,
77,-,Lise Petersen,Som Den Gyldne Sol Frembryder,-,77,1,,,,
78,down,Hillsong Worship,One Thing,52,23,35,,,,
79,-,Lise Petersen,"Hører, I Som Græde",-,79,1,,,,
80,-,Lise Petersen,Påskemorgen Slukker Sorgen,-,68,1,,,,
81,-,Hillsong UNITED,Hosanna,-,23,36,,,,
82,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),38,9,57,,,,
83,-,Lise Petersen,Opstanden Er Den Herre Krist,-,83,1,,,,
84,-,Montell Fish,Last Dance,-,25,5,,,,
85,-,Simon Pedersen,Lær Mig At Kende Dine Veje,-,16,20,,,,
86,down,Chris Tomlin,Good Good Father,72,21,40,,,,
87,down,Bethel Music,Surrounded By Holy,21,21,5,,,,
88,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,16,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,73,,,,
90,down,Bethel Music,I Am Your Beloved,65,65,2,,,,
91,-,Lise Petersen,"Jesus Lever, Graven Brast",-,91,1,,,,
92,down,A2 Lovsang,Aldrig Forlader Du,53,53,4,,,,
93,down,Simon Pedersen,Du Ved Altid Bedst,27,6,17,,,,
94,-,Lise Petersen,"O Tænk, Hvor Stort",-,84,1,,,,
95,down,Hillsong Worship,Grace To Grace,74,12,34,,,,
96,-,Forrest Frank & Hulvey,No Longer Bound,-,31,7,,,,
97,-,Hillsong Worship,I Surrender (Live),-,15,61,,,,
98,-,Simon Pedersen,Fred Være Med Dig,-,12,39,,,,
99,-,Andrew Ripp,For the Love of God,-,92,1,,,,
100,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,91,2,,,,
