Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,65,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,65,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,57,,,,
4,up,Ravenclor,Extra Kind,8,1,35,,,,
5,up,Ravenclor,Mind Maker,13,1,36,,,,
6,up,Ravenclor,Prince Wacco,9,2,37,,,,
7,up,Ravenclor,Little Shack,12,1,37,,,,
8,up,Ravenclor,World on Placement,11,1,37,,,,
9,down,Ravenclor,Hassy Hey,7,1,36,,,,
10,up,Ravenclor,Happy Places,10,1,36,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,65,,,,
12,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",6,3,32,,,,
13,down,Candi Staton,Young Hearts Run Free,5,2,65,,,,
14,up,Leeland,Way Maker (Live),16,5,64,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,5,44,85,2020-03-22,78,2020-03-29
16,up,Lauren Daigle,Rescue,17,2,64,74,2019-10-13,74,2019-10-13
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,13,28,,,,
18,-,Hillsong Worship,Fresh Wind,-,18,1,,,,
19,-,Benny Hinn,Healing in This House,-,4,27,,,,
20,-,Leeland,Where You Are (Live),-,20,1,,,,
21,up,Hillsong UNITED,So Will I (100 Billion X),22,13,26,,,,
22,-,Johnny Cash,Daddy Sang Bass,-,18,29,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],21,10,21,,,,
24,up,Sunday Service Choir,Lift Up Your Voices,62,4,25,,,,
25,-,Leeland,All-Consuming Fire (Live),-,25,1,,,,
26,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),20,8,25,,,,
27,-,Leeland,Refresh Me (Live),-,27,1,,,,
28,up,Martin Anderwelt,Remember Your Goal,66,22,10,,,,
29,-,Hillsong Worship,I Surrender (Live),-,15,23,,,,
30,up,Lauren Daigle,Look Up Child,64,6,60,,,,
31,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),75,31,5,,,,
32,-,Jordan Feliz,Next to Me,-,32,1,,,,
33,-,Jenn Johnson,You’re Gonna Be OK,-,6,25,,,,
34,-,Kari Jobe,I Am Not Alone (Radio Version),-,18,14,,,,
35,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,19,,,,
36,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,1,,,,
37,-,Hillsong Worship,What a Beautiful Name,-,8,49,,,,
38,-,Crowder,Good God Almighty,-,16,1,,,,
39,-,Hillsong UNITED,Awesome God,-,22,1,,,,
40,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,8,,,,
41,up,Hillsong Worship,Who You Say I Am,50,7,32,,,,
42,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,12,,,,
43,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,23,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God,24,13,16,,,,
45,up,Martin Anderwelt,The Future Is Bright,69,23,14,,,,
46,up,Hillsong UNITED,Hosanna,52,23,3,,,,
47,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,47,1,,,,
48,down,Lauren Daigle,Love Like This,32,9,36,,,,
49,-,Newsboys,God's Not Dead (Like a Lion),-,49,5,,,,
50,-,Andrew Ripp,Jericho,-,50,1,,,,
51,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,15,,,,
52,up,Martin Anderwelt,Study My Life Away,61,22,11,,,,
53,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,10,6,,,,
54,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,35,10,,,,
55,-,Lord's Child & Montell Fish,Memoirs.,-,55,1,,,,
56,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,26,9,,,,
57,down,Martin Anderwelt,Focusing Story,43,13,13,,,,
58,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,42,11,,,,
59,-,Hillsong Worship,Still / P E A C E,-,47,3,,,,
60,-,Lord's Child & Montell Fish,7,-,60,1,,,,
61,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,61,1,,,,
62,down,Zach Williams,Rescue Story,59,26,7,,,,
63,-,Hillsong Worship,New Wine,-,63,3,,,,
64,down,Lillian Hepler,You Say,41,18,20,,,,
65,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),42,23,14,,,,
66,-,Hillsong UNITED,Not Today,-,34,1,,,,
67,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],35,11,20,,,,
68,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,26,16,,,,
69,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,19,14,11,,,,
70,-,Sixpence None the Richer,Don't Dream It's Over,-,14,5,,,,
71,-,Chris Rupp,Long Black Train (feat. Tim Foust),-,60,1,,,,
72,-,Danny Gokey,Tell Your Heart to Beat Again,-,61,2,,,,
73,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],58,38,3,,,,
74,down,Casting Crowns,Nobody (feat. Matthew West),72,8,16,,,,
75,-,Masters of Meditation,Slow,-,27,13,,,,
76,-,Lord's Child & Montell Fish,A Piece Called Butterflies.,-,76,1,,,,
77,-,Lord's Child & Montell Fish,God Given Dreams,-,77,1,,,,
78,up,Beverly Ann,Dancing in the Sky,84,9,14,,,,
79,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),30,7,21,,,,
80,-,Julie True,Heavenly Light,-,80,1,,,,
81,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,4,,,,
82,down,Lauren Daigle,Everything,67,8,49,,,,
83,-,Phil Wickham,This Is Amazing Grace,-,24,12,,,,
84,down,Bethel Music,Peace (feat. We The Kingdom),63,7,34,,,,
85,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,10,12,,,,
86,-,Jonathan Traylor,I Trust You (Radio Edit),-,86,1,,,,
87,-,Lord's Child & Montell Fish,Floating At 2:39Am,-,87,1,,,,
88,-,Mosaic MSC,Tremble,-,9,5,,,,
89,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,13,,,,
90,-,Josh Baldwin,Evidence,-,16,5,,,,
91,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,51,6,,,,
92,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,14,18,,,,
93,down,Martin Anderwelt,Safe Haven,82,36,6,,,,
94,-,Tori Kelly,Soul’s Anthem (It Is Well),-,94,1,,,,
95,up,Elevation Worship,Graves Into Gardens (Studio),99,12,8,,,,
96,-,Kirk Franklin,Just for Me,-,70,2,,,,
97,down,Martin Anderwelt,Focus the Energy,55,39,10,,,,
98,-,Skywalk Lovsang,Nåde II,-,48,3,,,,
99,-,Jeremy Camp,Give Me Jesus,-,99,1,,,,
100,-,Zach Williams,Old Church Choir,-,50,3,,,,
