Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,6,,,,
3,down,I AM THEY,White Christmas,2,1,6,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,6,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,6,,,,
6,up,Candi Staton,Young Hearts Run Free,9,2,6,,,,
7,down,Hillsong Worship,King of Kings,6,4,6,,,,
8,down,Leeland,Way Maker (Live),7,5,6,,,,
9,up,Hillsong Worship,Awake My Soul,17,5,6,,,,
10,-,Lauren Daigle,Love Like This,-,9,5,,,,
11,down,Lauren Daigle,Rescue,8,2,6,74,2019-10-13,74,2019-10-13
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,7,6,,,,
13,up,Hillsong Worship,No One But You,14,11,6,,,,
14,down,Hillsong Worship,Come Alive,11,8,6,,,,
15,up,Lauren Daigle,Everything,26,8,6,,,,
16,down,Hillsong Worship,See The Light,12,6,6,,,,
17,up,Lauren Daigle,Look Up Child,24,6,6,,,,
18,up,Hillsong Worship,I Will Praise You,18,18,6,,,,
19,up,Hillsong UNITED,As You Find Me (Live),31,19,2,,,,
20,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,57,9,2,,,,
21,down,Hillsong Worship,Upper Room,13,13,6,,,,
22,up,Hillsong Worship,He Shall Reign,30,22,5,,,,
23,-,Plumb,Cut,-,9,2,,,,
24,-,Lauren Daigle,Rebel Heart,-,20,4,,,,
25,-,Lauren Daigle,Losing My Religion,-,17,5,,,,
26,down,Hillsong Worship,Every Breath,10,10,5,,,,
27,up,Lauren Daigle,This Girl,81,9,6,,,,
28,down,Cory Asbury,Reckless Love,19,7,6,,,,
29,-,Benny Hinn,Healing in This House,-,4,2,,,,
30,-,Jenn Johnson,For the One,-,15,3,,,,
31,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),61,31,3,,,,
32,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,32,1,,,,
33,-,Natasha Midori,Above All,-,33,1,,,,
34,-,Natasha Midori,Jesus It Is You,-,34,1,,,,
35,-,Riley Clemmons,Fighting for Me,-,27,3,,,,
36,-,Natasha Midori,Broken Vessels,-,36,1,,,,
37,-,Natasha Midori,Beautiful Savior,-,37,1,,,,
38,-,Hillsong Worship,When I Think Upon Christmas,-,38,2,,,,
39,-,Lena Løbner,I Will Lift,-,39,1,,,,
40,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),16,14,4,,,,
41,-,Natasha Midori,In Christ Alone,-,41,1,,,,
42,-,Natasha Midori,10.000 Reasons (Bless the Lord),-,42,1,,,,
43,-,Lena Løbner,The Lord is My Shephard,-,43,1,,,,
44,-,Hillsong Worship,Prince of Heaven,-,44,1,,,,
45,-,Hannah McClure & Paul McClure,Believe in You,-,45,1,,,,
46,-,Lena Løbner,Hope,-,46,1,,,,
47,-,Lena Løbner,The Words and Promises,-,47,1,,,,
48,-,Hillsong UNITED,Clean (Live),-,46,1,,,,
49,-,Hillsong Worship,Noel,-,49,1,,,,
50,down,Elevation Worship,See A Victory,21,14,5,,,,
51,-,Lena Løbner,May Peace be Within Your Walls,-,51,1,,,,
52,-,Hillsong Worship,O Come All Ye Faithful,-,43,2,,,,
53,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,45,1,,,,
54,-,Lena Løbner,Sing to Him,-,54,1,,,,
55,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,3,,,,
56,-,Lena Løbner,The Lord has Done Great Things,-,56,1,,,,
57,-,Martin Anderwelt,Read Everything,-,22,1,,,,
58,down,ステイプル・シンガーズ,I'll Take You There,44,21,2,,,,
59,down,Hillsong Worship,Bright As The Sun,15,15,5,,,,
60,-,Lena Løbner,I Will Trust,-,60,1,,,,
61,-,Hillsong Worship,O Holy Night,-,55,1,,,,
62,-,Hillsong Worship,Who You Say I Am,-,7,5,,,,
63,down,Oslo Gospel Choir,Mary's Boychild,52,42,3,,,,
64,up,Lauren Daigle,Remember,92,18,6,,,,
65,-,Lena Løbner,Lidt up Your Eyes,-,65,1,,,,
66,-,Lena Løbner,Secret Place,-,66,1,,,,
67,-,Tauren Wells,Known,-,21,3,,,,
68,-,Martin Anderwelt,The Future Is Bright,-,23,2,,,,
69,-,Hillsong Worship,Joy to the World,-,23,1,,,,
70,-,Hillsong UNITED,Another in the Fire (Live),-,21,5,,,,
71,-,Oslo Gospel Choir,Deilig Er Jorden,-,40,2,,,,
72,-,Cody Carnes,Run To the Father,-,38,2,,,,
73,-,Audacious,Send Me Out (Holy Spirit),-,73,1,,,,
74,down,Oslo Gospel Choir,Joy to the World,27,15,3,,,,
75,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),87,8,6,,,,
76,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,3,1,,,,
77,-,TobyMac,I just need U.,-,59,1,,,,
78,down,Kirk Franklin,Love Theory,64,16,6,,,,
79,-,Hillsong Worship,Seasons,-,70,1,,,,
80,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,1,,,,
81,-,Chris Tomlin,Adore (Live),-,70,1,,,,
82,-,Hillsong Worship,Who You Say I Am (Studio Version),-,82,1,,,,
83,-,Martin Anderwelt,Safe Haven,-,36,1,,,,
84,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,3,,,,
85,down,Hillsong Worship,What a Beautiful Name,41,8,5,,,,
86,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,86,1,,,,
87,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,3,,,,
88,-,Planetshakers,Like a Fire,-,88,1,,,,
89,-,Hillsong Worship,No One But You (Live),-,23,3,,,,
90,-,Martin Anderwelt,No Arguments,-,29,1,,,,
91,-,"Betesda, Ebenezer & Siloa","Tann Dagur, Gud, Tú Gavst, Er Liðin",-,91,1,,,,
92,-,Martin Anderwelt,Peace Has All the Answers,-,25,1,,,,
93,down,Hillsong Worship,King Of Kings (Live),20,14,6,,,,
94,-,Lauren Daigle,Your Wings,-,16,3,,,,
95,down,Hillsong Worship,Dawn,32,20,4,,,,
96,down,Hillsong Worship,See The Light (Live),79,29,5,,,,
97,down,Elevation Worship,Hallelujah Here Below (feat. Steffany Gretzinger),39,39,2,,,,
98,-,"Betesda, Ebenezer & Siloa","Ja, Sig Honum Takk",-,98,1,,,,
99,-,Lauren Daigle,Still Rolling Stones,-,10,4,,,,
100,-,"Betesda, Ebenezer & Siloa",Mín Hirði Góður Harrin Er,-,99,1,,,,
