Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,127,,,,
2,up,Lauren Daigle,You Say,2,1,127,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,3,23,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,125,,,,
5,up,Zach Webb,Found,14,5,2,,,,
6,down,KingsPorch,I Speak Jesus,4,4,10,,,,
7,up,Montell Fish,Destroy Myself Just For You,10,5,19,,,,
8,up,Benny Hinn,Healing in This House,9,4,60,,,,
9,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",7,3,94,,,,
10,down,Lauren Daigle,Rescue,5,2,125,74,2019-10-13,74,2019-10-13
11,down,Montell Fish,Talk 2 Me,6,3,37,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,53,,,,
13,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,32,,,,
14,-,for KING & COUNTRY,Relate,-,13,19,,,,
15,-,Hillsong Worship,I Surrender (Live),-,15,39,,,,
16,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,17,,,,
17,up,Montell Fish,And I'd Go a Thousand Miles,93,9,10,,,,
18,up,Hillsong Worship,Cornerstone (Studio Version),69,16,11,,,,
19,-,Hillsong Worship,Who You Say I Am,-,7,61,,,,
20,-,Hillsong UNITED,Know You Will,-,15,17,,,,
21,-,Leeland,Way Maker (Live),-,5,113,,,,
22,up,Katy Nichole,In Jesus Name (God Of Possible),74,9,9,,,,
23,down,Lauren Daigle,Hold On To Me,16,7,40,,,,
24,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,24,,,,
25,down,Lauren Daigle,Look Up Child,12,6,96,,,,
26,-,Anne Wilson,My Jesus,-,17,10,,,,
27,-,Brandon Lake,Gratitude,-,9,8,,,,
28,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,28,1,,,,
29,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,37,,,,
30,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),89,17,8,,,,
31,-,Hillsong Worship,King of Kings,-,4,38,,,,
32,up,Elevation Worship,Same God (feat. Jonsal Barrientes),84,11,9,,,,
33,-,Bethel Music & Dante Bowe,Way Maker,-,16,4,,,,
34,-,Michael W. Smith,The Heart of Worship (Live),-,34,2,,,,
35,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,90,85,2020-03-22,78,2020-03-29
36,-,Casting Crowns,Praise You In This Storm,-,31,2,,,,
37,down,Lauren Daigle,Everything,13,8,72,,,,
38,-,SommerOase,Godt Vi Har Hinanden (feat. Kirstine & Klara-Liv),-,33,4,,,,
39,down,Candi Staton,Young Hearts Run Free,11,2,127,,,,
40,-,SommerOase,Virkelig Vind (feat. Kirstine & Klara-Liv),-,39,6,,,,
41,-,Beverly Ann,Dancing in the Sky,-,9,57,,,,
42,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,35,4,,,,
43,-,Montell Fish,Call U Tomorrow,-,21,12,,,,
44,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,44,2,,,,
45,-,Elevation Worship,O Come to the Altar (Live),-,45,8,,,,
46,-,Lathan Warlick,Tellem That Im Comin,-,13,1,,,,
47,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,27,,,,
48,-,Julie True,Oh My Soul (Live),-,48,1,,,,
49,-,Julie True,Quietness and Trust (Live),-,49,1,,,,
50,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,31,,,,
51,-,Patrick Mayberry,Holy Spirit Come,-,9,8,,,,
52,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,23,8,,,,
53,down,Hillsong Worship,What a Beautiful Name,24,8,95,,,,
54,-,Julie True,Heart to Heart (Live),-,54,2,,,,
55,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,27,4,,,,
56,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,12,10,,,,
57,down,Lauren Daigle,Trust in You,47,13,14,,,,
58,-,Julie True,Love of God (Live),-,32,3,,,,
59,-,Julie True,Be Still and Know (Live),-,22,3,,,,
60,down,Chris Tomlin,Good Good Father,40,21,14,,,,
61,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),30,29,2,,,,
62,-,Hillsong Worship,Grace To Grace,-,12,25,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),78,17,57,,,,
64,-,Hillsong Worship,Open Heaven (River Wild),-,64,4,,,,
65,-,Montell Fish,Stay (With Me).,-,22,2,,,,
66,-,VOUS Worship,Give Me Jesus,-,60,6,,,,
67,-,Anne Wilson,Something About That Name,-,23,4,,,,
68,-,Hillsong Worship,Christ Is Enough,-,41,6,,,,
69,-,Hillsong Worship,In Control (Acoustic),-,30,3,,,,
70,-,"Ben Potter, sxxnt. & Freddie Fardon",I Want To See U,-,70,1,,,,
71,-,Victor Thompson,Dependable God,-,62,4,,,,
72,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,7,72,,,,
73,-,Jeremy Camp,He Knows,-,73,1,,,,
74,-,Gatton & sxxnt.,Nothing Else,-,74,1,,,,
75,-,Hillsong Worship,God Is Able,-,61,2,,,,
76,-,Ryan Ellis,Heart of the Father,-,52,3,,,,
77,-,Julie True,Find Rest (Live),-,77,1,,,,
78,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,52,,,,
79,-,Casting Crowns,The Power of the Cross,-,18,5,,,,
80,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,30,10,,,,
81,down,ステイシー・オリコ,(There's Gotta Be) More to Life,23,14,40,,,,
82,-,Julie True,Here to Be with You (Live),-,68,2,,,,
83,-,Hillsong Worship,Stronger,-,83,2,,,,
84,-,Hillsong UNITED,Good Grace (Live),-,26,25,,,,
85,-,Hillsong UNITED,Blown Away,-,85,1,,,,
86,-,Julie True,Where the Waters Flow (Live),-,50,2,,,,
87,-,Hillsong Worship,Mighty to Save (Live),-,34,6,,,,
88,-,Crowder,Come As You Are,-,86,2,,,,
89,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),85,14,5,,,,
90,-,Julie True,Rain Down (Live),-,53,1,,,,
91,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,16,10,,,,
92,-,Kari Jobe,I Am Not Alone (Live),-,25,4,,,,
93,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,34,,,,
94,down,Phil Wickham,This Is Amazing Grace,41,27,11,,,,
95,-,Riley Clemmons,For The Good,-,60,1,,,,
96,-,Chris Tomlin,Always,-,31,1,,,,
97,-,Hillsong Worship,What a Beautiful Name,-,17,13,,,,
98,-,Julie True,Healing in Your Presence (Live),-,56,1,,,,
99,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,72,2,,,,
100,-,Sister Rosetta Tharpe,Didn't It Rain,-,100,1,,,,
