Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,143,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,143,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,143,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,141,,,,
5,down,Montell Fish,Fall in Love with You.,4,3,39,,,,
6,up,Montell Fish,Darling,42,6,2,,,,
7,down,Benny Hinn,Healing in This House,6,4,75,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,5,33,,,,
9,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",7,3,110,,,,
10,up,Lauren Daigle,Rescue,10,2,141,74,2019-10-13,74,2019-10-13
11,up,Montell Fish,Talk 2 Me,45,3,53,,,,
12,up,Cory Asbury,Reckless Love,19,7,97,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,7,87,,,,
14,up,Casting Crowns,Nobody (feat. Matthew West),14,8,40,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,61,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,8,94,,,,
17,up,Simon Pedersen,Jeg Overgiver Mig,76,11,46,,,,
18,up,Beverly Ann,Dancing in the Sky,35,9,68,,,,
19,down,Zach Webb,Found,12,5,17,,,,
20,up,Phil Wickham,Battle Belongs,21,9,54,,,,
21,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),13,3,22,,,,
22,up,Londywe,Judas,48,12,2,,,,
23,up,Bethel Music,Rescue (feat. Lauren Daigle),34,9,24,,,,
24,down,Lauren Daigle,Love Like This,9,9,64,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,15,51,,,,
26,up,Lauren Daigle,Look Up Child,27,6,110,,,,
27,up,Skywalk Lovsang,Mit Hjerte Som Bolig,30,15,46,,,,
28,down,Jonathan Traylor,High Up,18,9,25,,,,
29,down,Lauren Daigle,Hold On To Me,26,7,55,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],56,5,54,,,,
31,up,WorshipToday,Her er riget (feat. David Skarsholm),75,31,3,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,17,69,,,,
33,up,Hillsong Worship,What a Beautiful Name,50,8,109,,,,
34,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,5,17,,,,
35,up,Amy Grant,Baby Baby (2021 Remastered Version),41,10,5,,,,
36,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",25,9,50,,,,
37,down,KingsPorch,I Speak Jesus,16,4,26,,,,
38,-,Cory Asbury,The Father's House,-,8,45,,,,
39,down,SommerOase,Gi' Det Til Gud (feat. Klara-Liv & Kirstine),31,31,3,,,,
40,-,Lauren Daigle,Tremble,-,40,3,,,,
41,down,FDF March og lejr,Ta' min hånd,28,28,5,,,,
42,down,Elevation Worship,Same God (feat. Jonsal Barrientes),24,11,24,,,,
43,-,Jenn Johnson,You’re Gonna Be OK,-,6,39,,,,
44,down,Justin Bieber & Beam,Freedom,37,1,48,,,,
45,up,Casting Crowns,Oh My Soul,68,19,12,,,,
46,up,Hillsong Worship,One Thing,64,23,7,,,,
47,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,14,10,,,,
48,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),47,9,33,,,,
49,-,Casting Crowns,Just Be Held,-,9,6,,,,
50,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,18,20,,,,
51,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),74,17,15,,,,
52,up,Montell Fish,And I'd Go a Thousand Miles,100,9,15,,,,
53,-,Kim Walker-Smith,Throne Room,-,53,1,,,,
54,-,Kim Walker-Smith,Awaken Love,-,54,1,,,,
55,-,Kim Walker-Smith,Interlude,-,55,1,,,,
56,-,Kim Walker-Smith,I Know,-,56,1,,,,
57,-,Kim Walker-Smith,Just One Touch,-,57,1,,,,
58,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,14,46,,,,
59,-,Kim Walker-Smith,On My Side,-,59,1,,,,
60,-,Oslo Gospel Choir,God Gave Me a Song,-,60,1,,,,
61,down,Hillsong Young & Free,Pride Of A Father (Live),29,29,5,,,,
62,-,Kim Walker-Smith,You Define Me,-,62,1,,,,
63,-,Teo Family,In Tine Ma Incred,-,63,1,,,,
64,-,Hillsong Worship,So Will I (100 Billion X),-,22,31,,,,
65,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,12,10,,,,
66,-,Kim Walker-Smith,Glimpse,-,66,1,,,,
67,-,Kim Walker-Smith,Fresh Outpouring,-,67,1,,,,
68,-,SommerOase,Noget Med Nåde (feat. Lise-Lotte & Kirstine),-,68,1,,,,
69,-,Casting Crowns,Only Jesus,-,14,14,,,,
70,-,SommerOase,Det Du Siger Om Mig (feat. Joachim & Klara-Liv),-,70,2,,,,
71,-,Patrick Mayberry,Holy Spirit Come,-,9,10,,,,
72,-,Johnny Cash,Daddy Sang Bass,-,18,53,,,,
73,-,SommerOase,En God Portion (feat. Niels Peter & Joachim),-,73,1,,,,
74,down,Katy Nichole,In Jesus Name (God Of Possible),17,9,18,,,,
75,-,Kim Walker-Smith,Brave Surrender,-,75,1,,,,
76,-,Sveinung Hølmebakk,Ingen Er Så Trygg I Fare,-,76,1,,,,
77,-,Oslo Gospel Choir,In Christ Alone,-,77,1,,,,
78,-,Jeremy Camp,I Still Believe,-,10,6,,,,
79,-,Nicolai Maksten,Salme 27 (De Levendes Land),-,79,3,,,,
80,-,Kim Walker-Smith,Rise,-,80,1,,,,
81,-,Kim Walker-Smith,Undone,-,81,1,,,,
82,down,Casting Crowns,East to West (Acoustic),70,8,55,,,,
83,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",96,3,46,,,,
84,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,22,,,,
85,-,Casting Crowns,Praise You In This Storm,-,31,5,,,,
86,-,Simon Pedersen,Fred Være Med Dig,-,12,31,,,,
87,-,Skywalk Lovsang,Nåde,-,42,22,,,,
88,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,16,14,,,,
89,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],61,19,5,,,,
90,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),62,7,3,,,,
91,up,Chris Tomlin,Good Good Father,98,21,20,,,,
92,down,Hillsong UNITED,Know You Will,46,15,25,,,,
93,down,SommerOase,Jeg La'r Mig Fylde Igen (feat. Simon Pedersen & Andreas Hejslet),89,33,5,,,,
94,-,Brandon Lake,Gratitude,-,9,12,,,,
95,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),53,7,39,,,,
96,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,15,,,,
97,-,SommerOase,I Mørket Med Mig (feat. Lise-Lotte & Sofie),-,97,1,,,,
98,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),54,20,6,,,,
99,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],78,9,33,,,,
100,-,Simon Pedersen,Han Elsker Mig,-,10,33,,,,
