Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,150,,,,
2,up,Lauren Daigle,You Say,2,1,150,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,6,3,46,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,148,,,,
5,up,Montell Fish,Talk 2 Me,15,3,60,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,5,40,,,,
7,down,Candi Staton,Young Hearts Run Free,4,2,150,,,,
8,down,Arvid,Katedral,5,5,3,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,23,9,22,,,,
10,up,Cory Asbury,Reckless Love,11,7,104,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,5,68,,,,
12,up,Bethel Music & Brian Johnson,I Still Believe,35,8,5,,,,
13,down,Arvid,Op al den ting som Gud har gjort,9,9,3,,,,
14,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),30,3,29,,,,
15,down,Arvid,Salme 8,10,10,3,,,,
16,up,Elevation Worship,Same God (feat. Jonsal Barrientes),21,11,31,,,,
17,up,Katy Nichole,In Jesus Name (God Of Possible),60,9,25,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,8,101,,,,
19,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",16,3,117,,,,
20,up,Chris Tomlin,Holy Forever,28,7,5,,,,
21,down,Arvid,Du sagde ja til mig,12,12,3,,,,
22,up,Benny Hinn,Healing in This House,22,4,82,,,,
23,down,Arvid,En nat uden stjerner,8,8,3,,,,
24,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,5,24,,,,
25,down,Arvid,Guds fred er glæden i dit sind,19,18,3,,,,
26,up,Londywe,Judas,36,12,9,,,,
27,down,Arvid,Syng lovsang hele jorden,14,14,3,,,,
28,up,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),62,7,10,,,,
29,down,Arvid,"Gør døren høj, gør porten vid",13,13,3,,,,
30,down,Lauren Daigle,Rescue,17,2,148,74,2019-10-13,74,2019-10-13
31,up,Chris Tomlin,Always,64,31,7,,,,
32,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",31,13,15,,,,
33,up,Arvid,I dig i dag,37,33,3,,,,
34,down,Montell Fish,Darling,26,6,9,,,,
35,up,MercyMe,Even If,51,18,16,,,,
36,up,Rend Collective,My Lighthouse,41,20,9,,,,
37,up,Chris Tomlin,Strongholds,81,34,2,,,,
38,down,Arvid,Vi er skabt til dig,18,18,3,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,17,76,,,,
40,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,14,2,,,,
41,up,Bethel Music & Emmy Rose,Tend,53,10,2,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,7,94,,,,
43,down,Casting Crowns,Nobody (feat. Matthew West),38,8,47,,,,
44,down,Arvid,Vi vil være med i det du gør,33,33,3,,,,
45,up,Lauren Daigle,Love Like This,55,9,71,,,,
46,down,Hillsong Worship,What a Beautiful Name,27,8,116,,,,
47,up,Chris Tomlin & Elevation Worship,YAHWEH (No One),74,47,2,,,,
48,up,Hillsong Worship,Hosanna,54,14,21,,,,
49,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,39,,,,
50,down,Bethel Music,Rescue (feat. Lauren Daigle),43,9,31,,,,
51,down,Lauren Daigle,Hold On To Me,50,7,62,,,,
52,down,Hillsong UNITED,Know You Will,39,15,32,,,,
53,down,Simon Pedersen,Jeg Overgiver Mig,44,11,53,,,,
54,down,Lauren Daigle,Look Up Child,48,6,117,,,,
55,down,Zach Webb,Found,32,5,24,,,,
56,down,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,49,15,32,,,,
57,up,for KING & COUNTRY,God Only Knows,57,18,23,,,,
58,-,Chris Tomlin,Good Good Father,-,21,24,,,,
59,-,Chris Tomlin,The Answer,-,24,1,,,,
60,-,We The Kingdom,Left It In The Water,-,60,1,,,,
61,-,We The Kingdom,Miracle Power,-,44,1,,,,
62,down,Montell Fish,Last Dance,59,25,2,,,,
63,up,Phil Wickham,Battle Belongs,78,9,61,,,,
64,-,Hillsong Worship,One Thing,-,23,13,,,,
65,down,Johnny Cash,Daddy Sang Bass,63,18,59,,,,
66,-,Montell Fish,Hollow Lover,-,9,10,,,,
67,up,Leeland,Way Maker (Live),97,5,129,,,,
68,-,Chris Tomlin,I Believe In Jesus,-,47,1,,,,
69,-,Phil Wickham,Hymn of Heaven (Radio Version),-,26,9,,,,
70,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,50,,,,
71,-,We The Kingdom,Mine,-,71,1,,,,
72,-,Charity Gayle,Thank You Jesus for the Blood,-,31,8,,,,
73,-,for KING & COUNTRY,Relate,-,13,29,,,,
74,-,Elevation Worship,See A Victory,-,14,44,,,,
75,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),100,29,7,,,,
76,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),45,17,22,,,,
77,down,Kirk Franklin,Love Theory,56,16,51,,,,
78,-,Here Be Lions,I Speak Jesus,-,27,1,,,,
79,-,Bethel Music,Peace (feat. We The Kingdom),-,7,53,,,,
80,down,Kari Jobe,Revelation Song,79,26,9,,,,
81,-,Chris McClarney,Speak To The Mountains,-,28,12,,,,
82,down,Hillsong Worship,Who You Say I Am,52,7,68,,,,
83,-,We The Kingdom,God Is On The Throne,-,73,1,,,,
84,-,Chris Tomlin,Our God,-,43,9,,,,
85,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,50,,,,
86,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,54,,,,
87,-,Chris Tomlin,Great Forgiver,-,32,1,,,,
88,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,57,,,,
89,down,Montell Fish,Jamie,87,45,2,,,,
90,-,Trinity (NL),Shoulder to Shoulder,-,90,1,,,,
91,down,Amy Grant,Baby Baby (2021 Remastered Version),73,10,10,,,,
92,-,Brandon Lake,Don't You Give Up On Me,-,92,2,,,,
93,-,We The Kingdom,Tabernacle,-,93,1,,,,
94,-,Hillsong Worship & Brooke Ligertwood,That's the Power (Live at Team Night),-,94,1,,,,
95,down,Jonathan Traylor,High Up,69,9,30,,,,
96,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,51,,,,
97,down,Lauren Daigle,Everything,72,8,88,,,,
98,down,Cory Asbury,The Father's House,85,8,49,,,,
99,-,We The Kingdom,The Veil,-,99,1,,,,
100,-,We The Kingdom,Count The Stars (Be There For You),-,97,1,,,,
