Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Lauren Daigle,You Say,2,1,126,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,3,22,,,,
4,up,KingsPorch,I Speak Jesus,6,4,9,,,,
5,down,Lauren Daigle,Rescue,4,2,124,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Talk 2 Me,7,3,36,,,,
7,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",5,3,93,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,124,,,,
9,down,Benny Hinn,Healing in This House,8,4,59,,,,
10,down,Montell Fish,Destroy Myself Just For You,9,5,18,,,,
11,down,Candi Staton,Young Hearts Run Free,10,2,126,,,,
12,up,Lauren Daigle,Look Up Child,15,6,95,,,,
13,-,Lauren Daigle,Everything,-,8,71,,,,
14,-,Zach Webb,Found,-,5,1,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,5,52,,,,
16,up,Lauren Daigle,Hold On To Me,77,7,39,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,15,45,,,,
18,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,3,34,,,,
19,up,Lauren Daigle,Love Like This,59,9,54,,,,
20,-,Lauren Daigle,Still Rolling Stones,-,10,50,,,,
21,up,Lauren Daigle,This Girl,26,9,52,,,,
22,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,71,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,14,39,,,,
24,down,Hillsong Worship,What a Beautiful Name,12,8,94,,,,
25,-,Gregorian Chants,Antifona Alla Comunione: Qui Manducat,-,21,1,,,,
26,-,Gregorian Chants,Agnus Dei,-,16,1,,,,
27,up,Gregorian Chants,Sanctus,55,19,2,,,,
28,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),18,3,13,,,,
29,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,16,,,,
30,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,29,1,,,,
31,-,Brooke Ligertwood,Communion (Live),-,31,1,,,,
32,-,Lauren Daigle,Remember,-,18,45,,,,
33,-,Rebecca St. James,Middle of the Fire (feat. Josh Baldwin),-,33,1,,,,
34,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),14,8,45,,,,
35,-,Phil Wickham,God of Revival (Acoustic),-,35,1,,,,
36,-,Marianne Søgaard,Hold Håbet Op,-,4,10,,,,
37,-,Michael W. Smith,Above All,-,37,6,,,,
38,-,Sunday Service Choir,Rain,-,9,22,,,,
39,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,14,,,,
40,-,Chris Tomlin,Good Good Father,-,21,13,,,,
41,-,Phil Wickham,This Is Amazing Grace,-,27,10,,,,
42,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,15,19,,,,
43,-,Phil Wickham,Battle Belongs (Acoustic),-,43,1,,,,
44,-,Rebecca St. James,Traveling Light,-,40,1,,,,
45,-,Zach Webb,Thirteen,-,45,1,,,,
46,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,46,1,,,,
47,-,Lauren Daigle,Trust in You,-,13,13,,,,
48,-,Rebecca St. James,Fall Back,-,44,1,,,,
49,-,Phil Wickham,Hymn of Heaven (Acoustic),-,49,1,,,,
50,-,Rebecca St. James,Desert Bloom (feat. kalley),-,45,1,,,,
51,-,Bethel Music,Rescue (feat. Lauren Daigle),-,9,10,,,,
52,up,Gregorian Chants,Antifona D'Ingressto: Dignus Est Agnus,78,52,2,,,,
53,-,Phil Wickham,Battle Belongs,-,9,45,,,,
54,-,Phil Wickham,It's Always Been You (Acoustic),-,54,1,,,,
55,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,55,1,,,,
56,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,16,6,,,,
57,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,24,,,,
58,-,Rebecca St. James,Ready for the Rain,-,31,1,,,,
59,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,80,,,,
60,-,Gregorian Chants,Pater Noster,-,25,1,,,,
61,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,61,1,,,,
62,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,62,1,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,22,28,,,,
64,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,7,1,,,,
65,-,Phil Wickham,Reason I Sing (Acoustic),-,65,1,,,,
66,-,Rebecca St. James,Prelude,-,32,1,,,,
67,-,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,-,37,1,,,,
68,-,Lauren Daigle,Here's My Heart,-,56,3,,,,
69,-,Hillsong Worship,Cornerstone (Studio Version),-,16,10,,,,
70,-,Johnny Cash,Daddy Sang Bass,-,18,47,,,,
71,-,Rend Collective,My Lighthouse,-,20,4,,,,
72,-,Justin Bieber & Beam,Freedom,-,1,43,,,,
73,-,Brooke Ligertwood,King Jesus (Live),-,73,1,,,,
74,down,Katy Nichole,In Jesus Name (God Of Possible),39,9,8,,,,
75,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,75,1,,,,
76,up,Gregorian Chants,Canto Al Vangelo: Veni Sancte Spiritu,84,33,2,,,,
77,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,3,,,,
78,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,56,,,,
79,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),83,5,8,,,,
80,-,Brooke Ligertwood,Burn (Live),-,80,1,,,,
81,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,48,5,,,,
82,-,Jenn Johnson,You’re Gonna Be OK,-,6,31,,,,
83,up,Gregorian Chants,Antifona D'Ingresso: Resurexi,96,51,2,,,,
84,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,11,8,,,,
85,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),30,14,4,,,,
86,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,51,7,,,,
87,-,Gregorian Chants,Antifona D'Ingresso: Circndederunt,-,27,1,,,,
88,-,Brooke Ligertwood,Nineveh (Live),-,54,2,,,,
89,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,17,7,,,,
90,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,90,1,,,,
91,-,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),-,91,1,,,,
92,-,Rebecca St. James,Alleluia Jesus,-,37,1,,,,
93,down,Montell Fish,And I'd Go a Thousand Miles,25,9,9,,,,
94,-,Bethel Music,Build My Life (feat. Pat Barrett),-,24,4,,,,
95,down,Gregorian Chants,Canto Al Vangelo: Oportebat,89,47,2,,,,
96,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,77,2,,,,
97,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,35,,,,
98,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,7,39,,,,
99,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,12,3,,,,
100,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,66,1,,,,
