Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,66,,,,
2,down,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Hassy Hey,9,1,37,,,,
4,up,Ravenclor,Happy Places,10,1,37,,,,
5,up,Ravenclor,Little Shack,7,1,38,,,,
6,up,Ravenclor,World on Placement,8,1,38,,,,
7,down,Ravenclor,Extra Kind,4,1,36,,,,
8,down,Ravenclor,Prince Wacco,6,2,38,,,,
9,down,Ravenclor,Mind Maker,5,1,37,,,,
10,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",12,3,33,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,3,,,,
12,up,Candi Staton,Young Hearts Run Free,13,2,66,,,,
13,-,Brandon Lake,Almond Eyes,-,3,1,,,,
14,up,Leeland,Way Maker (Live),14,5,65,,,,
15,up,Lauren Daigle,Rescue,16,2,65,74,2019-10-13,74,2019-10-13
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,45,85,2020-03-22,78,2020-03-29
17,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,43,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],23,10,22,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,66,,,,
20,-,Casting Crowns,American Dream (Acoustic),-,7,39,,,,
21,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),26,8,26,,,,
22,-,Cory Asbury,Reckless Love,-,7,49,,,,
23,-,Casting Crowns,Set Me Free (Acoustic),-,12,29,,,,
24,up,Lauren Daigle,Look Up Child,30,6,61,,,,
25,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,35,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,70,14,6,,,,
27,-,Casting Crowns,Delivered (Acoustic),-,8,33,,,,
28,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,21,2,,,,
29,-,Casting Crowns,Here I Go Again (Acoustic),-,10,36,,,,
30,-,Casting Crowns,Who Am I (Acoustic),-,10,39,,,,
31,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,20,,,,
32,-,William Augusto,The Healer,-,32,4,,,,
33,-,Casting Crowns,East to West (Acoustic),-,8,39,,,,
34,-,Casting Crowns,If We Are the Body (Acoustic),-,7,38,,,,
35,-,Plumb,Cut,-,9,35,,,,
36,up,Lauren Daigle,Everything,82,8,50,,,,
37,up,Hillsong UNITED,Hosanna,46,23,4,,,,
38,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],73,38,4,,,,
39,down,Kari Jobe,I Am Not Alone (Radio Version),34,18,15,,,,
40,-,Hillsong UNITED,Heaven Knows,-,38,1,,,,
41,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,3,,,,
42,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),79,7,22,,,,
43,-,Terry MacAlmon,Holy Are You Lord (Live),-,32,2,,,,
44,-,Terry MacAlmon,Blessing and Honor (Live),-,33,2,,,,
45,-,Kirk Franklin,Love Theory,-,16,22,,,,
46,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,13,11,,,,
47,-,Casting Crowns,Praise You In This Storm (Acoustic),-,13,22,,,,
48,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,19,1,,,,
49,-,Terry MacAlmon,This Is the Time (Live),-,36,1,,,,
50,-,Bethel Music & Jenn Johnson,Our Father,-,50,3,,,,
51,-,Casting Crowns,Only You (Acoustic),-,9,23,,,,
52,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,28,7,,,,
53,-,Ashes Remain,On My Own,-,25,17,,,,
54,-,Jeremy Camp,Walk By Faith (2020 Version),-,54,1,,,,
55,-,Terry MacAlmon,For the Lord Is Holy (Live),-,31,2,,,,
56,-,John Debney,Some Stars Shine Brighter Than Others,-,36,2,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,57,1,,,,
58,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,58,1,,,,
59,down,Sunday Service Choir,Lift Up Your Voices,24,4,26,,,,
60,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,17,,,,
61,down,Hillsong Worship,Who You Say I Am,41,7,33,,,,
62,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,13,,,,
63,-,Lauren Daigle,Remember,-,18,34,,,,
64,-,Oslo Gospel Choir,Da Jesus Satte Sjelen Fri,-,64,1,,,,
65,-,Adrienne Camp,I Can't Save Myself (Bonus Track),-,65,1,,,,
66,-,Zach Williams,Empty Grave,-,66,2,,,,
67,-,Hillsong UNITED,Not Today (Live from Madison Square Garden),-,67,1,,,,
68,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,64,4,,,,
69,up,Elevation Worship,Graves Into Gardens (Studio),95,12,9,,,,
70,-,John Debney,Melissa Loves Jeremy,-,70,1,,,,
71,-,Koryn Hawthorne,Speak to Me,-,23,3,,,,
72,-,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),-,72,1,,,,
73,-,Elvis Presley,Joshua Fit the Battle,-,73,1,,,,
74,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,74,1,,,,
75,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),51,17,16,,,,
76,down,Hillsong UNITED,So Will I (100 Billion X),21,9,27,,,,
77,-,MercyMe,I Can Only Imagine,-,46,3,,,,
78,-,Hillsong UNITED,Broken Vessels (Amazing Grace) [Live from Madison Square Garden],-,78,1,,,,
79,-,Hillsong UNITED,Highlands (Song Of Ascent) [Live from Madison Square Garden],-,79,1,,,,
80,-,Hillsong Worship,New Wine,-,12,9,,,,
81,-,Terry MacAlmon,I Sing Praises (Live),-,46,1,,,,
82,-,Building 429,We Won't Be Shaken,-,46,1,,,,
83,down,Lauren Daigle,You Say (Piano/Vocal),3,1,58,,,,
84,-,Terry MacAlmon,Agnus Dei (Live),-,47,2,,,,
85,-,Jeremy Camp,Be Still,-,85,1,,,,
86,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,3,,,,
87,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,87,1,,,,
88,-,Church Music UK,Jesus Christ Is Risen Today (Easter Hymn),-,88,1,,,,
89,-,Terry MacAlmon,What a Friend I've Found (Live),-,49,1,,,,
90,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),31,31,6,,,,
91,-,Britt Nicole,The Sun Is Rising,-,26,1,,,,
92,-,Hillsong Young & Free,Uncomplicated (Studio),-,30,4,,,,
93,-,Jeremy Camp,Perfect Love,-,93,1,,,,
94,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,13,1,,,,
95,-,Terry MacAlmon,Even So (Live),-,30,1,,,,
96,-,Oslo Gospel Choir,Å Hvor Salig Å Få Vandre,-,96,1,,,,
97,-,Fernandinho,O Hino (Ao Vivo),-,97,1,,,,
98,-,Oslo Gospel Choir,O Jesus Du Som Fyller Alt I Alle,-,98,1,,,,
99,-,Phil Wickham,Battle Belongs,-,9,13,,,,
100,-,Terry MacAlmon,You Deserve the Glory (Live),-,29,1,,,,
