Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Lauren Daigle,You Say,2,1,136,47,2019-10-06,47,2019-10-06
3,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",4,3,103,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,134,,,,
5,up,Montell Fish,Talk 2 Me,7,3,46,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,136,,,,
7,up,Montell Fish,Fall in Love with You.,8,3,32,,,,
8,down,KingsPorch,I Speak Jesus,6,4,19,,,,
9,up,Casting Crowns,Nobody (feat. Matthew West),70,8,33,,,,
10,up,Montell Fish,Destroy Myself Just For You,11,5,27,,,,
11,down,St. Ignatius 11.30Hrs Choir,Wabumbile Umuntu,10,10,6,,,,
12,up,St. Ignatius 11.30Hrs Choir,Kanyimbe Amalaila,24,12,6,,,,
13,up,St. Ignatius 11.30Hrs Choir,Ekelesha Katolika,22,9,6,,,,
14,-,Casting Crowns,Only Jesus,-,14,8,,,,
15,down,Bethel Music & Brandon Lake,Graves into Gardens,13,13,17,,,,
16,up,St. Ignatius 11.30Hrs Choir,Ndine Mkristu (Remix),26,13,6,,,,
17,up,St. Ignatius 11.30Hrs Choir,Kanumbe,28,9,5,,,,
18,down,St. Ignatius 11.30Hrs Choir,Mwabombeni,15,15,6,,,,
19,up,Lauren Daigle,Rescue,31,2,134,74,2019-10-13,74,2019-10-13
20,up,Bethel Music,Rescue (feat. Lauren Daigle),37,9,18,,,,
21,up,Beverly Ann,Dancing in the Sky,43,9,63,,,,
22,up,St. Ignatius 11.30Hrs Choir,Leka Nkulumbanye We Tata,34,15,6,,,,
23,down,St. Ignatius 11.30Hrs Choir,Kantale Ntashe,17,12,6,,,,
24,down,Zach Webb,Found,9,5,10,,,,
25,down,St. Ignatius 11.30Hrs Choir,Pantu Amaka Yakwa Lesa,18,10,6,,,,
26,-,Scripture Lullabies,Watching Over You,-,26,2,,,,
27,-,Montell Fish,Hollow Lover,-,9,1,,,,
28,-,Casting Crowns,One Step Away,-,28,1,,,,
29,-,Casting Crowns & KB,Start Right Here (HGA Version),-,29,1,,,,
30,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",36,9,44,,,,
31,up,Casting Crowns,Scars in Heaven,68,13,5,,,,
32,up,St. Ignatius 11.30Hrs Choir,Umuntu,32,14,6,,,,
33,up,Hillsong UNITED,Know You Will,76,15,21,,,,
34,-,Koryn Hawthorne,I Need You Now,-,34,1,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,7,80,,,,
36,-,Justin Bieber & Beam,Freedom,-,1,46,,,,
37,-,Casting Crowns,The Power of the Cross,-,18,6,,,,
38,up,Lauren Daigle,Look Up Child,45,6,104,,,,
39,up,Casting Crowns,Who Am I,48,22,11,,,,
40,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,32,,,,
41,-,Housefires,The Wick,-,41,1,,,,
42,-,Lauren Daigle,Love Like This,-,9,60,,,,
43,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,43,6,,,,
44,-,Housefires,Never Run Dry,-,44,1,,,,
45,-,Housefires,Only You Satisfy,-,45,1,,,,
46,-,Casting Crowns,Oh My Soul,-,19,8,,,,
47,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,26,,,,
48,-,Phil Wickham,Hymn of Heaven (Radio Version),-,26,4,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),78,12,8,,,,
50,down,Lauren Daigle,Hold On To Me,46,7,48,,,,
51,-,Casting Crowns,Love Moved First,-,51,3,,,,
52,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,16,11,,,,
53,up,Bethel Music & We The Kingdom,The Light in You,61,14,7,,,,
54,-,Casting Crowns,Start Right Here,-,54,3,,,,
55,-,Casting Crowns,God of All My Days,-,55,2,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,8,87,,,,
57,-,Casting Crowns,Crazy People,-,11,3,,,,
58,-,Housefires,Come to the River,-,58,1,,,,
59,-,Kirk Franklin,Love Theory,-,16,45,,,,
60,up,Riley Clemmons,For The Good,67,60,3,,,,
61,-,Lauren Daigle,Everything,-,8,79,,,,
62,-,Bethel Music,It Is Well (feat. Edward Rivera),-,28,6,,,,
63,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,6,,,,
64,-,Scripture Lullabies,Be Strong And Courageous,-,64,1,,,,
65,-,Casting Crowns,If We Are the Body (Acoustic),-,7,53,,,,
66,-,Ashes Remain,Without You,-,66,3,,,,
67,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,41,,,,
68,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,6,,,,
69,-,Housefires,Joy,-,69,1,,,,
70,-,Skywalk Lovsang,Elskede Mig Først,-,25,19,,,,
71,-,Skywalk Lovsang,Nåde,-,42,21,,,,
72,-,Kirken i Kulturcenteret,Løftet,-,36,3,,,,
73,-,Stillman,Let Go,-,73,1,,,,
74,-,Bethel Music,Living Hope (feat. Phil Wickham),-,21,8,,,,
75,-,Martin Smith,Fire In Your Eyes,-,75,1,,,,
76,-,Bethel Music & Dante Bowe,Way Maker,-,16,11,,,,
77,-,Housefires,Rise,-,77,1,,,,
78,-,Chris Tomlin,Always,-,31,2,,,,
79,-,Stillman,Don't Ever Stop Singing,-,79,1,,,,
80,-,UNGKIRKE,Håb,-,37,20,,,,
81,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,18,10,,,,
82,down,Cory Asbury,Reckless Love,47,7,90,,,,
83,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],93,5,51,,,,
84,-,Phil Wickham,His Name Is Jesus,-,57,3,,,,
85,-,Planetshakers,Endless Praise (Live),-,52,4,,,,
86,-,Skywalk Lovsang,Din Er Æren,-,27,15,,,,
87,-,Stillman,Keep Movin' On,-,87,1,,,,
88,down,ステイプル・シンガーズ,I'll Take You There,75,21,33,,,,
89,-,Bethel Music,Build My Life (feat. Pat Barrett),-,24,10,,,,
90,down,Hillsong Worship,What a Beautiful Name,14,8,102,,,,
91,-,UNGKIRKE,Ren & Retfærdig,-,29,14,,,,
92,-,Casting Crowns,Healer,-,16,5,,,,
93,-,Stillman,Crooked Heart (feat. Frankie Barranco),-,93,1,,,,
94,-,Jonathan Traylor,High Up,-,9,20,,,,
95,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,12,8,,,,
96,-,Casting Crowns,Just Be Held,-,9,5,,,,
97,-,Phil Wickham,This Is Amazing Grace,-,27,16,,,,
98,-,Housefires,This Love,-,98,1,,,,
99,-,Housefires,See Your Face,-,75,1,,,,
100,-,Montell Fish,Call U Tomorrow,-,21,16,,,,
