Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
2,up,I AM THEY,White Christmas,3,1,7,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,7,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,7,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,7,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,7,,,,
7,up,Lauren Daigle,Rescue,11,2,7,74,2019-10-13,74,2019-10-13
8,up,Leeland,Way Maker (Live),8,5,7,,,,
9,up,Cory Asbury,Reckless Love,28,7,7,,,,
10,down,Hillsong Worship,Awake My Soul,9,5,7,,,,
11,down,Hillsong Worship,King of Kings,7,4,7,,,,
12,up,Hillsong Worship,See The Light,16,6,7,,,,
13,up,Lauren Daigle,Look Up Child,17,6,7,,,,
14,up,Hillsong Worship,Come Alive,14,8,7,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),75,8,7,,,,
16,down,Hillsong Worship,No One But You,13,11,7,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,7,7,,,,
18,up,Pat Barrett,Build My Life (feat. Cory Asbury),84,18,4,,,,
19,-,Amanda Lindsey Cook,Kind,-,13,2,,,,
20,down,Lauren Daigle,Love Like This,10,9,6,,,,
21,-,Hillsong Worship,Hark,-,21,1,,,,
22,-,Katrine Gram,"Hvad er det, der gør jul til noget særligt (feat. Christian Engmark & Anders Tuxen)",-,18,2,,,,
23,up,Hillsong Worship,No One But You (Live),89,23,4,,,,
24,-,T.O.S.,Tú,-,24,1,,,,
25,-,Bethel Music & Jenn Johnson,Everything To You (Spontaneous),-,15,1,,,,
26,-,Louis Armstrong,When the Saints Go Marching In,-,24,1,,,,
27,-,Hillsong Worship,So Will I (100 Billion X),-,22,3,,,,
28,down,Lauren Daigle,This Girl,27,9,7,,,,
29,down,Hillsong Worship,He Shall Reign,22,22,6,,,,
30,-,T.O.S.,24,-,30,1,,,,
31,up,Hillsong Worship,Joy to the World,69,23,2,,,,
32,up,Elevation Worship,See A Victory,50,14,6,,,,
33,down,Lauren Daigle,Losing My Religion,25,17,6,,,,
34,-,Zach Williams & Dolly Parton,There Was Jesus,-,34,6,,,,
35,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,1,,,,
36,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,20,9,3,,,,
37,up,Hillsong UNITED,Another in the Fire (Live),70,21,6,,,,
38,down,Lauren Daigle,Everything,15,8,7,,,,
39,down,Lauren Daigle,Rebel Heart,24,20,5,,,,
40,up,Hillsong Worship,King Of Kings (Live),93,14,7,,,,
41,up,Hillsong Worship,See The Light (Live),96,29,6,,,,
42,up,Oslo Gospel Choir,Joy to the World,74,15,4,,,,
43,up,Hillsong Worship,Who You Say I Am,62,7,6,,,,
44,-,Casting Crowns,American Dream (Acoustic),-,7,5,,,,
45,-,Casting Crowns,East to West (Acoustic),-,8,4,,,,
46,up,Hillsong UNITED,Clean (Live),48,46,2,,,,
47,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,47,1,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,17,2,,,,
49,up,Lauren Daigle,Your Wings,94,16,4,,,,
50,-,Evangelist,Jeg Tilbeder Dig,-,50,1,,,,
51,-,Martin Anderwelt,Focus the Energy,-,39,1,,,,
52,-,Hillsong Worship,New Wine,-,12,1,,,,
53,-,Phil Wickham,Star of Wonder,-,10,3,,,,
54,-,Evangelist,I Dine Vingers Skygge,-,54,1,,,,
55,-,Martin Anderwelt,Focusing Story,-,13,1,,,,
56,-,Big Daddy Weave,The Lion and the Lamb,-,34,1,,,,
57,-,Evangelist,Jeg Si'r Dig Tak,-,57,1,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X),-,9,4,,,,
59,-,Evangelist,Fri,-,59,1,,,,
60,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,60,1,,,,
61,down,Hillsong Worship,Bright As The Sun,59,15,6,,,,
62,-,Zach Williams,Old Church Choir,-,50,1,,,,
63,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],87,12,4,,,,
64,-,Shane & Shane,Psalm 23 (Live),-,64,1,,,,
65,-,Hillsong UNITED,Good Grace (Live),-,26,1,,,,
66,up,Hillsong Worship,What a Beautiful Name,85,8,6,,,,
67,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,18,1,,,,
68,-,Hillsong UNITED,Scandal of Grace,-,60,1,,,,
69,down,Hillsong Worship,I Will Praise You,18,18,7,,,,
70,-,Martin Anderwelt,Modern Focusing,-,30,1,,,,
71,-,Kurt Ravn,En Stjerne Skinner I Nat,-,17,1,,,,
72,-,Kurt Ravn,Dejlig Er Jorden,-,10,1,,,,
73,-,Martin Anderwelt,Make It Alright,-,38,1,,,,
74,-,Oslo Gospel Choir,A Star Is Shining Tonight,-,65,2,,,,
75,-,Oslo Gospel Choir,O Helga Natt,-,37,2,,,,
76,-,Martin Anderwelt,Positive Focus,-,23,1,,,,
77,-,Hillsong Worship,Open Heaven (River Wild),-,64,1,,,,
78,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,43,2,,,,
79,-,ステイシー・オリコ,Stuck,-,8,4,,,,
80,down,Hillsong UNITED,As You Find Me (Live),19,19,3,,,,
81,-,Martin Anderwelt,Concentrate Easily,-,25,2,,,,
82,-,Lydia Laird,I'll Be Okay,-,82,1,,,,
83,down,Lauren Daigle,Remember,64,18,7,,,,
84,up,Martin Anderwelt,Peace Has All the Answers,92,25,2,,,,
85,-,Will Reagan & United Pursuit,Not in a Hurry,-,61,1,,,,
86,down,Hillsong Worship,Upper Room,21,13,7,,,,
87,-,Subculture,Money,-,87,1,,,,
88,-,Hillsong UNITED,Up In Arms,-,62,1,,,,
89,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,53,1,,,,
90,-,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",-,21,2,,,,
91,down,Martin Anderwelt,The Future Is Bright,68,23,3,,,,
92,-,Phil Wickham,Away In a Manger (Forever Amen),-,88,1,,,,
93,-,Evangelist,Du Ser Mit Hjerte Det Er Rent,-,93,1,,,,
94,-,Hillsong Worship,Theme of the Eastern Star,-,94,1,,,,
95,-,Evangelist,Jeg Elsker Dig,-,95,1,,,,
96,down,Hillsong Worship,Dawn,95,20,5,,,,
97,-,I AM THEY,Scars,-,39,2,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,4,,,,
99,-,Phil Wickham,Angels We Have Heard On High,-,50,1,,,,
100,down,Lauren Daigle,Still Rolling Stones,99,10,5,,,,
