Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,155,,,,
2,up,Lauren Daigle,You Say,2,1,155,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,153,,,,
4,up,Montell Fish,Fall in Love with You.,5,3,51,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,155,,,,
6,up,Lauren Daigle,Rescue,6,2,153,74,2019-10-13,74,2019-10-13
7,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",10,3,122,,,,
8,down,Benny Hinn,Healing in This House,7,4,87,,,,
9,up,Montell Fish,Destroy Myself Just For You,12,5,45,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,8,106,,,,
11,up,KingsPorch,I Speak Jesus,15,4,37,,,,
12,up,Londywe,Judas,14,12,13,,,,
13,up,Montell Fish,Talk 2 Me,22,3,65,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,61,,,,
15,down,Cory Asbury,Reckless Love,11,7,109,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,7,99,,,,
17,up,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),69,7,15,,,,
18,up,Casting Crowns,Nobody (feat. Matthew West),25,8,51,,,,
19,down,Lauren Daigle,Hold On To Me,17,7,67,,,,
20,down,Chris Tomlin,Holy Forever,9,7,10,,,,
21,down,Bethel Music & Brian Johnson,I Still Believe,8,8,10,,,,
22,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,22,4,,,,
23,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,5,29,,,,
24,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,54,,,,
25,up,Rend Collective,My Lighthouse,79,20,14,,,,
26,up,Leeland,Way Maker (Live),55,5,134,,,,
27,up,Lauren Daigle,Look Up Child,58,6,122,,,,
28,-,MercyMe,Even If,-,18,20,,,,
29,up,Hillsong Worship,What a Beautiful Name,41,8,121,,,,
30,up,Simon Pedersen,Jeg Overgiver Mig,33,11,58,,,,
31,down,Arvid,Katedral,16,5,8,,,,
32,-,Kollektivet,Du Er Sandhed,-,32,1,,,,
33,up,Zach Williams,Heart of God,82,33,5,,,,
34,up,Arvid,Op al den ting som Gud har gjort,49,9,8,,,,
35,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),24,3,34,,,,
36,down,Lauren Daigle,Love Like This,34,9,76,,,,
37,up,Elevation Worship,See A Victory,40,14,48,,,,
38,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,14,7,,,,
39,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,11,36,,,,
40,down,Katy Nichole,In Jesus Name (God Of Possible),31,9,30,,,,
41,down,Arvid,Du sagde ja til mig,39,12,8,,,,
42,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),32,29,12,,,,
43,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",46,9,59,,,,
44,-,Justin Bieber & Beam,Freedom,-,1,52,,,,
45,up,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,45,15,37,,,,
46,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,57,,,,
47,up,Arvid,"Gør døren høj, gør porten vid",87,13,8,,,,
48,-,MercyMe,I Can Only Imagine (Independent Release Version),-,38,3,,,,
49,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,5,73,,,,
50,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),20,9,5,,,,
51,up,Phil Wickham,Battle Belongs,54,9,66,,,,
52,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,52,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,12,4,,,,
54,-,Josh Baldwin,There Is Freedom,-,46,2,,,,
55,up,Phil Wickham,Living Hope,64,22,16,,,,
56,down,Arvid,Salme 8,37,10,8,,,,
57,down,Tauren Wells,Joy In The Morning,44,44,2,,,,
58,-,Zach Webb,Found,-,5,27,,,,
59,up,Hillsong Worship,I Surrender (Live),70,15,51,,,,
60,down,Montell Fish,And I'd Go a Thousand Miles,38,9,27,,,,
61,-,Simon Pedersen,Han Elsker Mig,-,10,39,,,,
62,-,UPPERROOM & Joel Figueroa,I Just Love You,-,62,1,,,,
63,-,Ole Paus,"O, Bli Hos Meg",-,63,1,,,,
64,-,Cody Carnes,Ain't Nobody (Live),-,45,2,,,,
65,down,Hillsong Worship,One Thing,35,23,18,,,,
66,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,43,,,,
67,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,44,2,,,,
68,up,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),88,11,5,,,,
69,-,Børudgjengen,Lille Ole,-,69,1,,,,
70,-,Anita Skorgan,Den Fattige Gud,-,70,1,,,,
71,-,for KING & COUNTRY,God Only Knows,-,18,24,,,,
72,-,Hillsong UNITED,Hosanna,-,23,30,,,,
73,-,UPPERROOM & Joel Figueroa,You Are Priority / Show Me Your Glory (Medley),-,73,1,,,,
74,-,Simon Pedersen,Salme 23,-,14,15,,,,
75,down,Jonathan Traylor,High Up,72,9,32,,,,
76,-,Børudgjengen,"Jorden VI Bor På (Fra ""Skapelsen"")",-,76,1,,,,
77,-,UPPERROOM,Show Me Your Face (feat. Abbie Gamboa),-,77,1,,,,
78,down,Steven Curtis Chapman,Don't Lose Heart,63,63,2,,,,
79,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,29,,,,
80,-,Sunday Service Choir,Lift Up Your Voices,-,4,34,,,,
81,-,Michael W. Smith,Above All (Live),-,34,19,,,,
82,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),60,9,44,,,,
83,-,UPPERROOM,Come And Behold (feat. Elyssa Smith),-,83,1,,,,
84,-,Jesus Image,Yeshua (Live),-,23,3,,,,
85,down,Casting Crowns,Praise You In This Storm,56,31,12,,,,
86,up,CAIN & Aaron Cole,I'm So Blessed,97,44,4,,,,
87,-,Impuls,Nåden Seiret,-,87,1,,,,
88,down,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",27,14,6,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,17,80,,,,
90,-,Oslo Gospel Choir,God Gave Me a Song,-,60,2,,,,
91,down,Chris Tomlin,Good Good Father,29,21,28,,,,
92,-,Michael W. Smith,Friends,-,92,1,,,,
93,-,Rend Collective,Build Your Kingdom Here,-,93,1,,,,
94,-,Rend Collective,Your Royal Blood,-,94,1,,,,
95,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,17,,,,
96,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",62,13,20,,,,
97,down,Hillsong UNITED,Know You Will,92,15,36,,,,
98,down,Bethel Music & Emmy Rose,Tend,28,10,7,,,,
99,down,Arvid,Syng lovsang hele jorden,75,14,8,,,,
100,-,Simon Pedersen,Altid God,-,7,24,,,,
