Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say (Piano/Vocal),10,1,69,,,,
2,up,Lauren Daigle,You Say,2,1,85,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Little Shack,3,1,57,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,85,,,,
5,up,Ravenclor,Hassy Hey,8,1,56,,,,
6,up,Ravenclor,Happy Places,6,1,56,,,,
7,down,Ravenclor,World on Placement,5,1,57,,,,
8,down,Ravenclor,Extra Kind,7,1,55,,,,
9,down,Ravenclor,Prince Wacco,4,2,57,,,,
10,down,Ravenclor,Mind Maker,9,1,56,,,,
11,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",11,3,52,,,,
12,up,Candi Staton,Young Hearts Run Free,13,2,85,,,,
13,up,Justin Bieber & Beam,Freedom,14,1,11,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,13,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,5,21,,,,
16,up,Crowder,Good God Almighty,21,16,3,,,,
17,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",19,5,11,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,83,,,,
19,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,6,,,,
20,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),46,7,11,,,,
21,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",35,3,11,,,,
22,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,28,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,91,14,11,,,,
24,up,Hillsong Worship,What a Beautiful Name,30,8,61,,,,
25,-,Pillar,Bring Me Down,-,25,1,,,,
26,-,Leeland,Way Maker (Live),-,5,80,,,,
27,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),54,15,9,,,,
28,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),76,10,13,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,7,57,,,,
30,-,Kari Jobe,The Blessing (Live),-,29,9,,,,
31,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),31,26,27,,,,
32,up,Martin Anderwelt,No Arguments,55,29,11,,,,
33,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),68,9,8,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,17,10,,,,
35,-,Donnie McClurkin,All We Ask (Live),-,35,1,,,,
36,down,Elevation Worship,See A Victory,34,14,29,,,,
37,up,Lauren Daigle,Hold On To Me (feat. AHI),81,23,6,,,,
38,-,Hillsong UNITED,Another in the Fire (Live),-,21,26,,,,
39,down,Lauren Daigle,Rescue,20,2,84,74,2019-10-13,74,2019-10-13
40,-,Hillsong Worship,King of Kings (Acoustic),-,40,9,,,,
41,-,We The Kingdom,Holy Water,-,41,15,,,,
42,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,36,5,,,,
43,-,Hillsong UNITED,Not Today,-,10,2,,,,
44,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,43,2,,,,
45,down,Beverly Ann,Dancing in the Sky,18,9,30,,,,
46,-,Chris Minh Doky,"Op, Al Den Ting Som Gud Har Gjort (feat. Cecilie Stenspil)",-,46,1,,,,
47,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,47,1,,,,
48,-,Crowder,He Is,-,46,2,,,,
49,-,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",-,37,10,,,,
50,-,Hillsong Worship,I Surrender (Live),-,15,26,,,,
51,down,Crowder,God Really Loves Us (feat. Maverick City Music),38,38,2,,,,
52,up,Lauren Daigle,Hold On To Me,56,7,9,,,,
53,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,24,,,,
54,-,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),-,54,1,,,,
55,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),22,2,11,,,,
56,-,Donnie McClurkin,Stand,-,56,1,,,,
57,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,16,,,,
58,-,Pablo Perez,Crystal Sea,-,58,1,,,,
59,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,59,1,,,,
60,-,Elevation Worship,With You,-,51,2,,,,
61,-,Donnie McClurkin,Lord I Lift Your Name On High (Live),-,61,1,,,,
62,-,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",-,24,12,,,,
63,-,Maverick City Music,Same Blood (feat. Joe L. Barnes & Koryn Hawthorne),-,63,1,,,,
64,up,Justin Bieber,We’re In This Together,75,2,11,,,,
65,-,MercyMe,Even If,-,18,2,,,,
66,-,Elevation Worship,Love Won't Give Up,-,66,1,,,,
67,-,Ray Stevens,Dry Bones,-,67,1,,,,
68,-,Michael W. Smith,"More Love, More Power (Live)",-,39,3,,,,
69,-,Kevin Graham,By the Sword,-,22,1,,,,
70,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,70,1,,,,
71,down,Plumb,Cut,32,9,45,,,,
72,-,Hillsong UNITED,Glimmer In the Dust,-,8,3,,,,
73,up,Phil Wickham,Battle Belongs,87,9,26,,,,
74,-,Hillsong UNITED,Splinters and Stones,-,19,1,,,,
75,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,75,1,,,,
76,-,Nine Lashes,Break the World,-,76,1,,,,
77,up,Lauren Daigle,Look Up Child,78,6,71,,,,
78,down,Bethel Music & Cory Asbury,Egypt (Live),70,10,20,,,,
79,-,Riley Clemmons,I'm Not Alone,-,79,1,,,,
80,-,Hillsong UNITED,So Will I (100 Billion X),-,9,30,,,,
81,-,Elevation Worship,See a Victory (Studio),-,79,1,,,,
82,down,Lauren Daigle,Everything,58,8,56,,,,
83,-,Jason Gray,Remind Me Who I Am,-,69,1,,,,
84,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,35,13,,,,
85,down,Martin Anderwelt,Study My Life Away,27,22,16,,,,
86,-,Austin French,Perfect Love,-,18,7,,,,
87,-,Elevation Worship,Gone,-,12,6,,,,
88,-,Casting Crowns,Home,-,88,1,,,,
89,-,Casting Crowns,Start Right Here,-,54,2,,,,
90,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,37,2,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,55,,,,
92,-,UNGKIRKE,Ren & Retfærdig,-,47,1,,,,
93,down,Elevation Worship,It Is So,64,64,2,,,,
94,-,Ten Bull Orchestra,Blue Mask,-,34,2,,,,
95,-,Bethel Music & kalley,Ever Be (Live),-,20,9,,,,
96,-,Masters of Meditation,Hillside,-,30,6,,,,
97,-,Kirk Franklin,Love Theory,-,16,31,,,,
98,-,William Augusto,The Healer,-,32,5,,,,
99,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,11,,,,
100,-,Masters of Meditation,Slow,-,27,16,,,,
