Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,174,,,,
2,up,Lauren Daigle,You Say,2,1,174,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,3,2,172,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,172,,,,
5,up,Alys Luna,Hole,34,5,2,,,,
6,up,Paul Lenarth,Sky Fall,37,6,2,,,,
7,up,Paul Lenarth,Kickoff,39,7,2,,,,
8,up,Paul Lenarth,Routs,68,8,2,,,,
9,up,Alys Luna,See,42,9,2,,,,
10,up,Shervin Shou,Love Me,87,10,2,,,,
11,up,Alys Luna,Tunnel,53,11,2,,,,
12,up,Pascal Pento,Trust,52,12,2,,,,
13,up,Pascal Pento,Scary One,59,13,2,,,,
14,up,Shervin Shou,Darkness,38,12,2,,,,
15,up,Shervin Shou,Smoke That,27,15,2,,,,
16,up,Shervin Shou,Time for Dinner,32,16,2,,,,
17,up,Paul Lenarth,Fast or Slow,25,17,2,,,,
18,up,Paul Lenarth,Drive,77,18,2,,,,
19,up,Alys Luna,View,44,17,2,,,,
20,up,Shervin Shou,Trust You,57,20,2,,,,
21,up,Shervin Shou,To the Moon,78,21,2,,,,
22,up,Alys Luna,Science,96,22,2,,,,
23,up,Paul Lenarth,Never Ending,61,23,2,,,,
24,up,Shervin Shou,Never,29,16,2,,,,
25,up,Shervin Shou,Skin,58,25,2,,,,
26,up,Alys Luna,Punch,86,26,2,,,,
27,up,Pascal Pento,No,72,27,2,,,,
28,up,Paul Lenarth,Wild,48,28,2,,,,
29,down,Shervin Shou,Scary,28,10,2,,,,
30,up,Pascal Pento,Only Judge,65,21,2,,,,
31,down,Pascal Pento,Straight Up,26,26,2,,,,
32,up,Alys Luna,Souvenir,46,25,2,,,,
33,up,Shervin Shou,Blood,49,30,2,,,,
34,up,Pascal Pento,Fly Never,40,31,2,,,,
35,down,Alys Luna,Sight,31,18,2,,,,
36,up,Paul Lenarth,Donation,69,19,2,,,,
37,down,Pascal Pento,2 Faces,33,13,2,,,,
38,up,Paul Lenarth,Snow,76,38,2,,,,
39,down,Pascal Pento,Run Away,30,30,2,,,,
40,up,Pascal Pento,Dangerous Alone,56,8,2,,,,
41,up,Alys Luna,Clean,70,41,2,,,,
42,up,Alys Luna,Bright,63,42,2,,,,
43,up,Paul Lenarth,Donuts,62,43,2,,,,
44,up,Pascal Pento,Mask Off,55,44,2,,,,
45,down,Candi Staton,Young Hearts Run Free,5,2,174,,,,
46,down,Montell Fish,Fall in Love with You.,6,3,70,,,,
47,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",7,3,141,,,,
48,down,Zach Webb,Found,8,5,42,,,,
49,down,Cory Asbury,Reckless Love,9,7,128,,,,
50,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,7,43,,,,
51,down,KingsPorch,I Speak Jesus,35,4,56,,,,
52,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,5,45,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,8,122,,,,
54,down,Brandon Lake,Gratitude,12,9,28,,,,
55,down,Montell Fish,Talk 2 Me,10,3,84,,,,
56,up,Bethel Music & Jenn Johnson,Goodness of God (Live),82,7,114,,,,
57,down,Casting Crowns,Just Be Held,45,9,10,,,,
58,-,Bethel Music,Surrounded By Holy,-,21,1,,,,
59,down,Montell Fish,Destroy Myself Just For You,11,5,64,,,,
60,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,5,91,,,,
61,-,PåVej,Kongens Efterfølger,-,61,1,,,,
62,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,15,69,,,,
63,down,Elevation Worship,Same God (feat. Jonsal Barrientes),13,11,55,,,,
64,up,Katy Nichole,In Jesus Name (God Of Possible),64,9,46,,,,
65,-,"Seun Dede, Sunmisola Agbebi & Yinka Okeleye",Soaking Worship (Pt. 2),-,65,1,,,,
66,-,Hillsong Worship,What a Beautiful Name,-,8,135,,,,
67,-,Whitney Houston,He Can Use Me,-,67,1,,,,
68,up,Bethel Music & Zahriya Zachary,Back To Life (Live),80,43,13,,,,
69,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),23,7,32,,,,
70,-,Bethel Music,Peace (feat. We The Kingdom),-,7,63,,,,
71,-,Jesus Image,Yeshua (Live),-,23,5,,,,
72,up,Leeland,Way Maker (Live),84,5,148,,,,
73,up,Matt Redman,Blessed Be Your Name,75,18,9,,,,
74,up,Michael W. Smith,Open the Eyes of My Heart (Live),88,24,13,,,,
75,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,5,3,,,,
76,down,Benny Hinn,Healing in This House,18,4,106,,,,
77,-,Anthem Lights,I Can Only Imagine / Word of God Speak / Even If,-,77,1,,,,
78,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),41,9,52,,,,
79,-,Michael W. Smith,Let It Rain (Live),-,41,9,,,,
80,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],67,16,10,,,,
81,-,Benny Hinn,Let Your Living Water Flow,-,54,2,,,,
82,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,47,4,,,,
83,-,Charity Gayle,Thank You Jesus for the Blood,-,58,1,,,,
84,-,Matt Maher,A Future Not My Own,-,84,1,,,,
85,-,Michael W. Smith,Breathe (Live),-,36,12,,,,
86,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,68,,,,
87,down,Hillsong Worship,What a Beautiful Name,36,17,25,,,,
88,down,Abby Siler,In Between,79,4,2,,,,
89,down,Anthem Lights,What a Beautiful Name / Tremble,43,32,3,,,,
90,-,Bethel Music & David Funk,Beauty,-,34,3,,,,
91,down,MercyMe,Even If,73,18,34,,,,
92,-,Arvid,Katedral,-,5,17,,,,
93,down,Elevation Worship,See A Victory,89,14,62,,,,
94,down,Casting Crowns,Nobody (feat. Matthew West),16,8,67,,,,
95,down,Phil Wickham,This Is Our God,24,8,5,,,,
96,up,Montell Fish,And I'd Go a Thousand Miles,97,9,41,,,,
97,-,Elevation Worship,Do It Again,-,38,9,,,,
98,down,Bethel Music,Holy Forever,60,25,2,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,91,,,,
100,-,Michael W. Smith,Draw Me Close (Live),-,28,9,,,,
