Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),4,1,9,,,,
3,up,Sunday Service Choir,Father Stretch,3,3,2,,,,
4,up,Sunday Service Choir,Lift Up Your Voices,13,4,2,,,,
5,up,Sunday Service Choir,Ultralight Beam,5,5,2,,,,
6,up,Sunday Service Choir,Count Your Blessings,6,6,2,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,9,,,,
8,up,Sunday Service Choir,Revelations 19:1,11,8,2,,,,
9,up,Sunday Service Choir,Rain,12,9,2,,,,
10,down,Sunday Service Choir,Excellent,9,9,2,,,,
11,up,Sunday Service Choir,That's How the Good Lord Works,24,11,2,,,,
12,down,Candi Staton,Young Hearts Run Free,10,2,9,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,2,9,,,,
14,up,Sunday Service Choir,Sunshine,23,14,2,,,,
15,up,Sunday Service Choir,Weak,20,15,2,,,,
16,up,Sunday Service Choir,More Than Anything,17,16,2,,,,
17,down,Lauren Daigle,Rescue,8,2,9,74,2019-10-13,74,2019-10-13
18,up,Hillsong Worship,King of Kings,30,4,9,,,,
19,down,Sunday Service Choir,Balm in Gilead,16,16,2,,,,
20,down,Sunday Service Choir,Follow Me - Faith,14,10,2,,,,
21,up,Sunday Service Choir,Paradise,26,20,2,,,,
22,up,Sunday Service Choir,Souls Anchored,22,18,2,,,,
23,down,Sunday Service Choir,Back to Life,19,19,2,,,,
24,down,Amanda Lindsey Cook,Kind,21,13,4,,,,
25,up,Bethel Music & Jenn Johnson,Everything To You (Spontaneous),29,15,3,,,,
26,up,Sunday Service Choir,Sweet Grace,51,26,2,,,,
27,up,Lauren Daigle,Look Up Child,38,6,9,,,,
28,up,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",31,28,2,,,,
29,up,Hillsong Worship,Come Alive,45,8,9,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,7,9,,,,
31,up,Hillsong Worship,See The Light,69,6,9,,,,
32,-,Hillsong UNITED,Another in the Fire (Live),-,21,7,,,,
33,up,Leeland,Way Maker (Live),55,5,9,,,,
34,up,Sunday Service Choir,Total Praise,39,34,2,,,,
35,up,Cory Asbury,Reckless Love,43,7,9,,,,
36,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,5,,,,
37,up,Lauren Daigle,Love Like This,54,9,8,,,,
38,-,ステイプル・シンガーズ,I'll Take You There,-,21,3,,,,
39,up,Pat Barrett,Build My Life (feat. Cory Asbury),68,18,6,,,,
40,down,Hillsong Worship,Awake My Soul,27,5,9,,,,
41,down,Lauren Daigle,Everything,36,8,9,,,,
42,-,Hillsong UNITED,Starts and Ends (Live),-,42,1,,,,
43,-,Hillsong UNITED,Ready or Not (Live),-,43,1,,,,
44,-,Hillsong UNITED,As You Find Me (Live),-,19,4,,,,
45,-,Hillsong UNITED,Here's to the One (Live),-,45,1,,,,
46,-,Hillsong UNITED,Clean (Live),-,46,3,,,,
47,-,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),-,47,1,,,,
48,-,Benny Hinn,Healing in This House,-,4,3,,,,
49,-,Phil Wickham,This Is Amazing Grace,-,24,2,,,,
50,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,4,,,,
51,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,1,,,,
52,down,Lauren Daigle,Still Rolling Stones,28,10,7,,,,
53,-,Hillsong Worship,What a Beautiful Name,-,17,3,,,,
54,-,Kirk Franklin,Love Theory,-,16,7,,,,
55,-,Michael W. Smith,Agnus Dei (Live),-,55,1,,,,
56,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,56,1,,,,
57,-,Brandon Lake,This Is a Move (Live),-,43,1,,,,
58,-,Martin Anderwelt,Study My Life Away,-,22,2,,,,
59,-,Hillsong Worship,Who You Say I Am,-,7,7,,,,
60,up,William Augusto,3 Hours of Soaking in His Presence,93,28,2,,,,
61,-,Jenn Johnson,For the One,-,15,4,,,,
62,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,62,1,,,,
63,-,Brian Johnson,After All These Years,-,10,3,,,,
64,-,Jenn Johnson,Here I Bow,-,13,3,,,,
65,-,ステイシー・オリコ,Stuck,-,8,5,,,,
66,up,Hillsong Worship,I Will Praise You,89,18,9,,,,
67,-,Martin Anderwelt,Focusing Story,-,13,2,,,,
68,-,Danny Gokey,Haven't Seen It Yet,-,13,2,,,,
69,up,Hillsong Worship,Every Breath,91,10,7,,,,
70,-,Martin Anderwelt,Focus Forever,-,18,2,,,,
71,down,Lauren Daigle,This Girl,56,9,9,,,,
72,-,Hillsong Worship,New Wine,-,12,2,,,,
73,down,Hillsong Worship,No One But You,59,11,9,,,,
74,-,Brian Johnson,Greater Than All Other Names,-,14,3,,,,
75,-,Martin Anderwelt,The Future Is Bright,-,23,4,,,,
76,-,Lillian Hepler,Treat Everyone With Love,-,76,1,,,,
77,-,Bethel Music,No Longer Slaves,-,69,2,,,,
78,-,Zach Williams,Rescue Story,-,26,3,,,,
79,-,Jenn Johnson,You’re Gonna Be OK,-,6,4,,,,
80,-,Pasteur Joël Kabwe,Wa Biyukeno,-,29,1,,,,
81,-,Jenn Johnson,Mention of Your Name,-,11,3,,,,
82,-,"Cageless Birds, Jonathan David Helser & Melissa Helser",Mountain High,-,82,1,,,,
83,-,Brian Johnson,I Won’t Forget,-,7,4,,,,
84,-,Martin Anderwelt,Focus the Energy,-,39,2,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,42,3,,,,
86,up,Plumb,Don't Deserve You,88,26,4,,,,
87,-,Brian Johnson,Mercy and Majesty,-,10,4,,,,
88,-,Martin Anderwelt,No Arguments,-,29,2,,,,
89,-,Jenn Johnson,Gravity,-,6,4,,,,
90,-,Hillsong UNITED,Good Grace (Live),-,26,2,,,,
91,down,Hillsong Worship,No One But You (Live),86,23,6,,,,
92,-,Hillsong Worship,What a Beautiful Name,-,8,7,,,,
93,-,Hillsong UNITED,Might Sound Wild (Live),-,93,1,,,,
94,-,Casting Crowns,Oh My Soul,-,19,1,,,,
95,-,Martin Anderwelt,Positive Focus,-,23,2,,,,
96,-,Bethel Music & Jenn Johnson,Our Father,-,50,1,,,,
97,down,Hillsong Worship,Bright As The Sun,80,15,8,,,,
98,-,Brian Johnson,Only Jesus,-,12,4,,,,
99,-,Martin Anderwelt,Peace Has All the Answers,-,25,3,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,49,1,,,,
