Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,100,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,100,,,,
3,up,Wasted Animal,World Session of Bad Music,13,3,9,,,,
4,up,Wasted Animal,Will You See My Mirror?,11,4,9,,,,
5,up,Wasted Animal,Bench Is Always Connected with Press,10,5,9,,,,
6,up,Wasted Animal,Trooper Zone of Mailand,12,5,9,,,,
7,up,Wasted Animal,Bay Ray Day,14,7,9,,,,
8,up,Wasted Animal,Volume Overcount,16,8,9,,,,
9,up,Wasted Animal,May Be Might Happens Never,15,9,9,,,,
10,up,Wasted Animal,Miles of Country Road,21,10,9,,,,
11,up,Wasted Animal,Nowhere in Indianer,18,9,9,,,,
12,up,Wasted Animal,Gave It Away for No Reason,20,12,9,,,,
13,up,Wasted Animal,Train Station Main Station,17,10,9,,,,
14,up,Wasted Animal,Back in Track for U,19,14,9,,,,
15,up,Wasted Animal,Animal Paint,22,15,9,,,,
16,down,Ravenclor,Prince Wacco,4,2,72,,,,
17,down,Ravenclor,Happy Places,5,1,71,,,,
18,down,Ravenclor,Little Shack,3,1,72,,,,
19,down,Ravenclor,World on Placement,9,1,72,,,,
20,down,Ravenclor,Mind Maker,7,1,71,,,,
21,down,Ravenclor,Hassy Hey,8,1,71,,,,
22,down,Ravenclor,Extra Kind,6,1,70,,,,
23,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",25,3,67,,,,
24,up,Lauren Daigle,You Say (Piano/Vocal),24,1,84,,,,
25,up,Benny Hinn,Healing in This House,26,4,43,,,,
26,down,Candi Staton,Young Hearts Run Free,23,2,100,,,,
27,-,Phil Wickham,This Is Amazing Grace,-,27,3,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,5,35,,,,
29,up,David Nevue,Ascending With Angels,43,29,2,,,,
30,down,Justin Bieber & Beam,Freedom,29,1,26,,,,
31,up,Pentatonix,Amazing Grace (My Chains Are Gone),33,6,13,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,2,98,,,,
33,up,Lauren Daigle,Rescue,40,2,99,74,2019-10-13,74,2019-10-13
34,up,Hillsong UNITED,Hosanna,39,23,17,,,,
35,-,Elevation Worship,See A Victory,-,14,32,,,,
36,-,Stichting Opwekking,Wie Vrees Ik Nog? (760),-,36,1,,,,
37,-,Unspoken,Lift My Life Up,-,37,1,,,,
38,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),31,11,12,,,,
39,-,Lauren Daigle,Hold On To Me,-,7,17,,,,
40,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,25,,,,
41,-,CeCe Winans,Never Lost,-,41,2,,,,
42,-,SEU Worship & Bela Pierce,Better,-,42,4,,,,
43,-,Zach Williams,Chain Breaker,-,43,14,,,,
44,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),74,19,5,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),51,15,2,,,,
46,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,28,6,,,,
47,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,24,4,,,,
48,-,Amy Grant,Father's Eyes,-,48,2,,,,
49,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",36,3,21,,,,
50,up,Montell Fish,Wings,66,47,2,,,,
51,-,Amy Grant,In a Little While,-,51,2,,,,
52,-,Simply Instrumental Worship,Great Is Thy Faithfulness (Instrumental),-,52,1,,,,
53,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",41,5,21,,,,
54,down,Leeland,Way Maker (Live),35,5,95,,,,
55,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,55,1,,,,
56,-,Mercy Chinwo,Obinasom,-,56,2,,,,
57,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,57,3,,,,
58,-,Amy Grant,El-Shaddai (From Age to Age),-,58,2,,,,
59,-,Amy Grant,Angels,-,59,1,,,,
60,-,Zach Williams & Dolly Parton,There Was Jesus,-,34,17,,,,
61,-,Danny Gokey,Tell Your Heart to Beat Again,-,61,5,,,,
62,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),67,15,3,,,,
63,-,Amy Grant,Thy Word,-,63,3,,,,
64,down,We Are Messengers,I'll Think About You,42,16,8,,,,
65,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,65,1,,,,
66,-,Amy Grant,Find a Way,-,66,1,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,8,73,,,,
68,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,19,,,,
69,-,Amy Grant,Stay for a While,-,69,1,,,,
70,-,Amy Grant,Lead Me On,-,41,1,,,,
71,-,We Are Messengers,Magnify,-,71,1,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,73,85,2020-03-22,78,2020-03-29
73,-,Elevation Worship,Resurrecting (Live),-,73,1,,,,
74,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,28,,,,
75,-,Amy Grant,I Will Remember You,-,15,1,,,,
76,-,Cory Asbury,You Won't Let Go,-,16,19,,,,
77,-,Hillsong Worship,I Surrender (Live),-,15,33,,,,
78,-,Terry MacAlmon,This Is the Time (Live),-,36,8,,,,
79,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,10,16,,,,
80,-,Simply Instrumental Worship,By Your Side (Instrumental),-,80,1,,,,
81,-,Simply Instrumental Worship,The Father's Song (Instrumental),-,81,1,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,17,43,,,,
83,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,5,28,,,,
84,down,for KING & COUNTRY,Relate,60,13,6,,,,
85,-,Amy Grant,Good for Me,-,6,1,,,,
86,-,for KING & COUNTRY,For God Is With Us,-,59,1,,,,
87,-,Amy Grant,That's What Love Is For,-,7,2,,,,
88,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,36,,,,
89,-,Casting Crowns,Nobody (feat. Matthew West),-,8,22,,,,
90,-,Cory Asbury,Reckless Love,-,7,68,,,,
91,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,12,,,,
92,-,Marvin Sapp,"Not the Time, Not the Place",-,92,1,,,,
93,-,William Augusto,Only God,-,93,1,,,,
94,-,Anne Wilson,My Jesus,-,17,2,,,,
95,-,Lauren Daigle,Here's My Heart,-,56,2,,,,
96,-,ブリット・ニコル,When She Cries,-,34,10,,,,
97,-,Martin Anderwelt,Peace Has All the Answers,-,25,19,,,,
98,down,Britt Nicole,The Sun Is Rising,90,26,6,,,,
99,-,William McDowell,You Are the One (feat. Charles & Taylor),-,99,1,,,,
100,down,Montell Fish,Talk 2 Me,62,3,12,,,,
