Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Lauren Daigle,You Say,2,1,130,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,128,,,,
4,up,Montell Fish,Fall in Love with You.,6,3,26,,,,
5,down,Montell Fish,Talk 2 Me,3,3,40,,,,
6,up,Zach Webb,Found,9,5,5,,,,
7,up,Candi Staton,Young Hearts Run Free,25,2,130,,,,
8,up,Benny Hinn,Healing in This House,11,4,63,,,,
9,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",5,3,97,,,,
10,down,KingsPorch,I Speak Jesus,7,4,13,,,,
11,down,Lauren Daigle,Rescue,8,2,128,74,2019-10-13,74,2019-10-13
12,up,Montell Fish,Destroy Myself Just For You,17,5,22,,,,
13,up,Lauren Daigle,Look Up Child,26,6,98,,,,
14,up,Simon Pedersen,Jeg Overgiver Mig,34,11,41,,,,
15,up,Elevation Worship,Same God (feat. Jonsal Barrientes),27,11,12,,,,
16,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,18,16,9,,,,
17,down,Lauren Daigle,Hold On To Me,10,7,43,,,,
18,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,9,,,,
19,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),39,7,34,,,,
20,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,11,,,,
21,up,Hillsong Worship,What a Beautiful Name,62,8,98,,,,
22,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,24,12,6,,,,
23,-,Montell Fish,Stay (With Me).,-,22,3,,,,
24,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",15,9,40,,,,
25,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),54,14,8,,,,
26,-,Zach Webb,I’ll Never Let You Go,-,19,2,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,7,75,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),60,12,6,,,,
29,-,Hillsong UNITED,God Song,-,12,1,,,,
30,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],100,30,3,,,,
31,-,Jenn Johnson,You’re Gonna Be OK,-,6,32,,,,
32,down,Cory Asbury,Reckless Love,16,7,84,,,,
33,down,Bethel Music & Brandon Lake,Graves into Gardens,22,13,12,,,,
34,-,Moise Mbiye,Natiela Yo Motema,-,34,1,,,,
35,-,St. Ignatius 11.30Hrs Choir,Mwabombeni,-,15,1,,,,
36,up,Kirken i Kulturcenteret,Løftet,38,36,2,,,,
37,down,Bethel Music,Rescue (feat. Lauren Daigle),23,9,13,,,,
38,down,for KING & COUNTRY,Relate,13,13,22,,,,
39,-,Fireflight,Unbreakable,-,39,3,,,,
40,-,St. Ignatius 11.30Hrs Choir,Leka Nkulumbanye We Tata,-,15,1,,,,
41,-,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],-,41,3,,,,
42,-,St. Ignatius 11.30Hrs Choir,Kantale Ntashe,-,12,1,,,,
43,-,Chris Tomlin,Our God,-,43,4,,,,
44,-,St. Ignatius 11.30Hrs Choir,Pantu Amaka Yakwa Lesa,-,10,1,,,,
45,-,Jens Bendix,I Will Arise,-,25,2,,,,
46,down,Bethel Music,Build My Life (feat. Pat Barrett),29,24,7,,,,
47,-,St. Ignatius 11.30Hrs Choir,Wabumbile Umuntu,-,10,1,,,,
48,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,10,22,,,,
49,down,Bethel Music & We The Kingdom,The Light in You,19,14,4,,,,
50,-,Jens Bendix,Manden i verden,-,26,2,,,,
51,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,36,,,,
52,-,Jens Bendix,Jeg ser et ansigt,-,27,2,,,,
53,-,St. Ignatius 11.30Hrs Choir,Kanyimbe Amalaila,-,12,1,,,,
54,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],70,9,17,,,,
55,-,Hillsong Worship,I Surrender (Live),-,15,41,,,,
56,-,Jens Bendix,Aldrig alene,-,29,2,,,,
57,-,Hillsong Young & Free,Uncomplicated (Live),-,47,7,,,,
58,-,St. Ignatius 11.30Hrs Choir,Ndine Mkristu (Remix),-,13,1,,,,
59,-,Jens Bendix,Imellem nattens Stjerner,-,24,2,,,,
60,-,St. Ignatius 11.30Hrs Choir,Ekelesha Katolika,-,9,1,,,,
61,-,Abakurikiye Yesu Family Choir,Ubu Namenye,-,54,2,,,,
62,-,Phil Wickham,This Is Amazing Grace,-,27,13,,,,
63,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],78,16,12,,,,
64,-,Beverly Ann,Dancing in the Sky,-,9,58,,,,
65,-,Simon Pedersen,Han Elsker Mig,-,10,30,,,,
66,-,Simon Pedersen,Fred Være Med Dig,-,12,29,,,,
67,-,Leeland,Way Maker (Live),-,5,114,,,,
68,-,Abakurikiye Yesu Family Choir,Twakaribia,-,46,2,,,,
69,down,Bethel Music & Dante Bowe,Way Maker,35,16,7,,,,
70,-,Jens Bendix,Sten i hænder,-,34,2,,,,
71,-,Hillsong UNITED,Show Me Your Heart,-,70,1,,,,
72,-,Julie True,Ocean of Love (Live),-,72,1,,,,
73,-,St. Ignatius 11.30Hrs Choir,Umuntu,-,14,1,,,,
74,-,Jens Bendix,Blomsten,-,38,2,,,,
75,down,Bethel Music & Bethany Wohrle,Another in the Fire,28,18,7,,,,
76,-,Jens Bendix,Herre du lever,-,32,2,,,,
77,-,Cory Asbury,The Father's House,-,8,38,,,,
78,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,43,5,,,,
79,-,Hillsong UNITED,Hosanna,-,23,21,,,,
80,-,Tribl & Maverick City Music,"Too Good To Not Believe (feat. Lizzie Morgan, Cecily & Melvin Crispell III)",-,80,1,,,,
81,-,Hillsong Young & Free,Vivo Estás,-,81,1,,,,
82,-,Chris Tomlin,Good Good Father,-,21,15,,,,
83,-,Jens Bendix,Streif på ruden,-,30,2,,,,
84,-,CityAlight,Yet Not I but Through Christ in Me,-,29,4,,,,
85,-,Hillsong UNITED,Blown Away,-,85,2,,,,
86,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,17,,,,
87,-,Jens Bendix,Tresomhed,-,28,2,,,,
88,-,We The Kingdom,Dancing On The Waves (Radio Version),-,32,5,,,,
89,-,Mosaic MSC,This Is How I Thank The Lord,-,74,2,,,,
90,-,Martin Anderwelt,Safe Haven,-,36,16,,,,
91,-,Julie True,Beautiful to Me (Live),-,91,1,,,,
92,-,Martin Anderwelt,Read Everything,-,22,14,,,,
93,-,Hillsong UNITED,Know You Will,-,15,19,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,82,,,,
95,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,33,10,,,,
96,-,Martin Anderwelt,Easy Conduct,-,27,17,,,,
97,-,for KING & COUNTRY,Fix My Eyes,-,56,8,,,,
98,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,20,,,,
99,-,Martin Anderwelt,No Arguments,-,29,18,,,,
100,-,Crowder,Come As You Are,-,86,3,,,,
