Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,142,,,,
2,down,Lauren Daigle,You Say,1,1,142,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,2,142,,,,
4,up,Montell Fish,Fall in Love with You.,5,3,38,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,140,,,,
6,up,Benny Hinn,Healing in This House,7,4,74,,,,
7,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",11,3,109,,,,
8,up,Montell Fish,Destroy Myself Just For You,34,5,32,,,,
9,up,Lauren Daigle,Love Like This,28,9,63,,,,
10,down,Lauren Daigle,Rescue,6,2,140,74,2019-10-13,74,2019-10-13
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,7,86,,,,
12,down,Zach Webb,Found,8,5,16,,,,
13,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),25,3,21,,,,
14,up,Casting Crowns,Nobody (feat. Matthew West),14,8,39,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,5,60,,,,
16,up,KingsPorch,I Speak Jesus,27,4,25,,,,
17,down,Katy Nichole,In Jesus Name (God Of Possible),10,9,17,,,,
18,-,Jonathan Traylor,High Up,-,9,24,,,,
19,down,Cory Asbury,Reckless Love,15,7,96,,,,
20,up,Anne Wilson,Hey Girl,31,20,8,,,,
21,up,Phil Wickham,Battle Belongs,36,9,53,,,,
22,down,Montell Fish,Hollow Lover,9,9,7,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,8,93,,,,
24,down,Elevation Worship,Same God (feat. Jonsal Barrientes),18,11,23,,,,
25,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",40,9,49,,,,
26,up,Lauren Daigle,Hold On To Me,38,7,54,,,,
27,down,Lauren Daigle,Look Up Child,20,6,109,,,,
28,up,FDF March og lejr,Ta' min hånd,29,28,4,,,,
29,-,Hillsong Young & Free,Pride Of A Father (Live),-,29,4,,,,
30,down,Skywalk Lovsang,Mit Hjerte Som Bolig,21,15,45,,,,
