Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravenclor,World on Placement,7,1,13,,,,
2,up,Ravenclor,Little Shack,2,1,13,,,,
3,up,Ravenclor,Hassy Hey,3,1,13,,,,
4,down,Ravenclor,Extra Kind,1,1,13,,,,
5,up,Ravenclor,Happy Places,6,1,13,,,,
6,down,Ravenclor,Mind Maker,5,1,13,,,,
7,down,Ravenclor,Prince Wacco,4,2,13,,,,
8,up,Secury Boiz,Straight Move or Dance,12,1,11,,,,
9,up,Secury Boiz,Ignore Confidence,11,1,11,,,,
10,down,Secury Boiz,Raid of Voltage,8,1,11,,,,
11,up,Secury Boiz,Yelling Railing on Boat,14,2,11,,,,
12,up,Secury Boiz,Stage Run One,13,1,11,,,,
13,down,Secury Boiz,Vol. Of You,10,2,11,,,,
14,down,Secury Boiz,Shine High Stay Low Between,9,1,11,,,,
15,up,Lauren Daigle,You Say,15,1,37,47,2019-10-06,47,2019-10-06
16,up,Lauren Daigle,You Say (Piano/Vocal),16,1,37,,,,
17,up,Sixpence None the Richer,Kiss Me,17,1,37,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,37,,,,
19,up,Candi Staton,Young Hearts Run Free,19,2,37,,,,
20,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",20,3,4,,,,
21,up,Leeland,Way Maker (Live),21,5,37,,,,
22,up,Lauren Daigle,Rescue,35,2,37,74,2019-10-13,74,2019-10-13
23,-,Bethel Music & Dante Bowe,Champion (Live),-,20,8,,,,
24,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),40,7,4,,,,
25,down,Hillsong Worship,What a Beautiful Name,23,8,30,,,,
26,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,2,,,,
27,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,13,2,,,,
28,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,28,2,,,,
29,up,Sunday Service Choir,Father Stretch,47,3,22,,,,
30,up,Cory Asbury,The Father's House,76,8,18,,,,
31,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],79,11,12,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),95,5,18,85,2020-03-22,78,2020-03-29
33,up,Hillsong Worship,Let There Be Light,80,21,3,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,34,3,,,,
35,up,Taizé,Aber du weißt den Weg für mich,41,35,2,,,,
36,up,Taizé,De Noche Iremos,39,36,2,,,,
37,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,16,,,,
38,down,Taizé,Kyrie 21,26,26,2,,,,
39,down,Taizé,Sto oko ne vidje,22,22,2,,,,
40,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,13,,,,
41,down,Taizé,Laetentur coeli,24,24,2,,,,
42,-,Elevation Worship,RATTLE! (Live),-,21,9,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God,70,13,6,,,,
44,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,2,,,,
45,up,Hillsong Worship,Grace To Grace,46,12,6,,,,
46,down,Taizé,Iedere nacht verlang ik,25,25,2,,,,
47,down,Taizé,Nunc dimittis,33,33,2,,,,
48,up,Hillsong Worship,Behold (Then Sings My Soul),97,21,8,,,,
49,-,Skywalk Lovsang,Kærlighed,-,25,3,,,,
50,down,Taizé,Esprit consolateur,37,37,2,,,,
51,down,Plumb,Cut,44,9,18,,,,
52,up,Hillsong Worship,Love So Great,92,30,2,,,,
53,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,18,7,,,,
54,down,Taizé,Veni creator (Canon),27,27,2,,,,
55,up,Hillsong UNITED,Another in the Fire (Live),69,21,21,,,,
56,-,Lauren Daigle,Your Wings,-,16,20,,,,
57,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,30,6,,,,
58,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,58,2,,,,
59,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,5,,,,
60,up,Hillsong Worship,Crowns,87,27,2,,,,
61,down,Taizé,Sfinte Dumnezeule,34,34,2,,,,
62,-,Lauren Daigle,Trust in You,-,13,5,,,,
63,-,Jeremy Camp,I Still Believe (2020 Version),-,34,1,,,,
64,up,Hillsong Worship,Look To the Son,90,41,2,,,,
65,up,Lauren Daigle,Turn Your Eyes Upon Jesus,73,15,16,,,,
66,down,Taizé,"See, I Am Near",36,36,2,,,,
67,up,Hillsong UNITED,As You Find Me (Live),91,19,18,,,,
68,-,Lauren Daigle,Everything,-,8,31,,,,
69,down,Sunday Service Choir,Ultralight Beam,54,5,18,,,,
70,down,Taizé,Alleluia 22,38,38,2,,,,
71,up,Hillsong Young & Free,As I Am (Live),74,38,2,,,,
72,up,Bethel Music & Brian Johnson,By the Grace of God,77,15,6,,,,
73,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,73,1,,,,
74,down,Lillian Hepler,You Say,49,18,10,,,,
75,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,14,7,,,,
76,down,Taizé,Il signore ti ristora,42,42,2,,,,
77,-,Hillsong Worship,In Control,-,27,1,,,,
78,down,Taizé,Ad te Jesu Christe,48,48,2,,,,
79,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,79,1,,,,
80,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,49,3,,,,
81,-,Jonathan McReynolds & Mali Music,Movin' On,-,39,3,,,,
82,-,Kari Jobe,I Am Not Alone (Radio Version),-,18,2,,,,
83,-,Lauren Daigle,First,-,27,6,,,,
84,-,Elevation Worship,Do It Again (Live),-,44,4,,,,
85,-,Skywalk Lovsang,Hvor Jeg Elsker Dig,-,42,1,,,,
86,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,35,1,,,,
87,down,Hillsong Worship,Your Word,84,29,2,,,,
88,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,33,4,,,,
89,-,Gable Price and Friends,Not Safe,-,89,1,,,,
90,-,Cory Asbury,Reckless Love,-,7,32,,,,
91,-,Ashes Remain,On My Own,-,25,10,,,,
92,down,Taizé,Mane nobiscum,28,28,2,,,,
93,up,Hillsong Worship,In Control (Acoustic),100,30,2,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,94,1,,,,
95,down,Taizé,"Jesus Christ, Bread of Life",29,29,2,,,,
96,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,39,1,,,,
97,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,11,,,,
98,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,55,2,,,,
99,down,ステイプル・シンガーズ,I'll Take You There,51,21,12,,,,
100,-,Hillsong Worship,As It Is (In Heaven),-,16,2,,,,
