Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Lauren Daigle,You Say,2,1,114,47,2019-10-06,47,2019-10-06
3,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",3,3,81,,,,
4,up,Montell Fish,Fall in Love with You.,5,3,10,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,1,98,,,,
6,up,Montell Fish,Destroy Myself Just For You,9,5,6,,,,
7,up,Montell Fish,Talk 2 Me,8,3,24,,,,
8,down,Candi Staton,Young Hearts Run Free,7,2,114,,,,
9,down,Jillian Edwards,Quiet Talk,6,4,11,,,,
10,up,Lauren Daigle,Rescue,11,2,112,74,2019-10-13,74,2019-10-13
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,41,,,,
12,-,Mosaic MSC,Tremble,-,9,26,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,2,112,,,,
14,-,Phil Wickham,The Secret Place (feat. Madison Cunningham),-,14,6,,,,
15,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,19,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,14,14,20,,,,
17,down,Jonathan Traylor,High Up,13,9,9,,,,
18,-,for KING & COUNTRY,God Only Knows,-,18,17,,,,
19,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,24,,,,
20,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,10,25,,,,
21,up,Lauren Daigle,Hold On To Me,47,7,28,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,13,50,,,,
23,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,12,26,,,,
24,down,Hillsong Worship,Who You Say I Am,22,7,51,,,,
25,-,Simon Pedersen,Jeg Overgiver Mig,-,11,36,,,,
26,down,Justin Bieber & Beam,Freedom,19,1,37,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,5,45,,,,
28,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),79,10,27,,,,
29,up,UNGKIRKE,Ren & Retfærdig,92,29,9,,,,
30,down,Hillsong Worship,What a Beautiful Name,21,8,84,,,,
31,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,12,6,,,,
32,down,Lauren Daigle,Love Like This,17,9,49,,,,
33,-,Montell Fish,And I'd Go a Thousand Miles,-,9,1,,,,
34,down,for KING & COUNTRY,Relate,16,13,12,,,,
35,-,Martin Anderwelt,Easy Conduct,-,27,13,,,,
36,-,Skywalk Lovsang,Du Er [Elektronisk],-,36,2,,,,
37,-,UNGKIRKE,Kom Til Korset,-,24,14,,,,
38,-,UNGKIRKE,Hvor End Jeg Går,-,17,17,,,,
39,-,Simon Pedersen,Altid God,-,7,20,,,,
40,-,Martin Anderwelt,Modern Focusing,-,30,12,,,,
41,-,Martin Anderwelt,Focus the Energy,-,39,21,,,,
42,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,26,2,,,,
43,-,Joe L Barnes,Come Back Home,-,31,10,,,,
44,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",71,9,29,,,,
45,down,Lauren Daigle,Everything,20,8,66,,,,
46,-,Martin Anderwelt,Concentrate Easily,-,25,17,,,,
47,-,Montell Fish,Wings,-,47,4,,,,
48,up,MARTY,The One Where I Talk To God (feat. Andy Mineo & Tree Giants),66,48,2,,,,
49,-,SommerOase,Jeg Sætter Mig Langsomt Ned (feat. Kirstine),-,45,5,,,,
50,-,Martin Anderwelt,Peace Has All the Answers,-,25,23,,,,
51,-,SommerOase,Det Bli'r Godt Igen (feat. Signe),-,42,5,,,,
52,-,Jose Chameleone,Tubonge,-,52,1,,,,
53,-,Martin Anderwelt,The Future Is Bright,-,23,24,,,,
54,-,Montell Fish,Call U Tomorrow,-,21,7,,,,
55,-,UNGKIRKE,Ren & Retfærdig,-,47,5,,,,
56,-,Lauren Daigle,First,-,27,13,,,,
57,-,Martin Anderwelt,Focus Forever,-,18,20,,,,
58,-,SommerOase,Velsignelsen (feat. Kirstine & Sofia),-,44,6,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,8,72,,,,
60,-,Skywalk Lovsang,Din Er Æren,-,27,14,,,,
61,-,Martin Anderwelt,Big Time Study,-,19,20,,,,
62,-,Kevin Graham,By the Sword,-,22,4,,,,
63,-,SommerOase,Herrens Ånd (feat. Andreas Reichstein Hejslet),-,36,7,,,,
64,-,Matt Maher,"Lord, I Need You",-,38,4,,,,
65,-,Martin Anderwelt,Make It Alright,-,38,17,,,,
66,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,66,1,,,,
67,-,Martin Anderwelt,Study My Life Away,-,22,20,,,,
68,-,Simon Pedersen,Fred Være Med Dig,-,12,25,,,,
69,down,Loud Urban Choir,Bloody Samaritan,49,13,4,,,,
70,-,Tauren Wells,When We Pray,-,70,3,,,,
71,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,4,,,,
72,-,Martin Anderwelt,Remember Your Goal,-,22,21,,,,
73,-,Crowder,In The House,-,73,1,,,,
74,-,Laura Story,Blessings,-,73,2,,,,
75,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,3,11,,,,
76,-,Simon Pedersen,Rens Mig (feat. Chrissy Kristensen),-,17,12,,,,
77,-,Hillsong UNITED,Know You Will,-,15,13,,,,
78,-,The Afters,Moments Like This,-,29,1,,,,
79,-,Simon Pedersen,Lær Mig At Kende Dine Veje,-,16,16,,,,
80,-,Montell Fish,11:47 Pm,-,80,1,,,,
81,-,Martin Anderwelt,Focusing Story,-,13,26,,,,
82,-,River Valley AGES,Tightrope,-,82,1,,,,
83,-,Kari Jobe,The Wind (Live),-,83,1,,,,
84,-,Simon Pedersen,Han Elsker Mig,-,10,25,,,,
85,-,Montell Fish,Wonderful God (feat. Jonathan Ogden),-,85,1,,,,
86,-,Masters of Meditation,Sima,-,31,22,,,,
87,up,Tauren Wells,Hills and Valleys,98,24,13,,,,
88,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,13,,,,
89,down,Beverly Ann,Dancing in the Sky,50,9,52,,,,
90,-,Martin Anderwelt,Safe Haven,-,36,12,,,,
91,-,Martin Anderwelt,No Arguments,-,29,14,,,,
92,-,Simon Pedersen,Alting Tjener Dem Til Gode,-,8,16,,,,
93,-,Lauren Daigle,How Can It Be,-,21,22,,,,
94,up,Elevation Worship,Echo (feat. Tauren Wells),96,19,10,,,,
95,-,Masters of Meditation,Slow,-,27,21,,,,
96,-,Martin Anderwelt,Positive Focus,-,23,16,,,,
97,-,Brandon Lake,Gratitude,-,9,5,,,,
98,-,Tauren Wells,Known,-,21,6,,,,
99,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,19,,,,
100,-,Simon Pedersen,Solopgang,-,18,9,,,,
