Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,170,,,,
2,up,Lauren Daigle,You Say,2,1,170,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,4,2,168,74,2019-10-13,74,2019-10-13
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,168,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,170,,,,
6,up,Judith Jarvis,Scared to Jump,81,5,2,,,,
7,up,Lorraine Haney,Unsend,91,7,2,,,,
8,up,Harry Justice,Impossible,9,8,2,,,,
9,up,Glory Rocha,How We Met,51,8,2,,,,
10,up,Glory Rocha,No Tomorrow,79,3,2,,,,
11,up,Lorraine Haney,Speak the Truth,46,4,2,,,,
12,down,Montell Fish,Fall in Love with You.,7,3,66,,,,
13,up,Judith Jarvis,Ceiling,44,13,2,,,,
14,up,Erin Santana,Miss My Brother,25,14,2,,,,
15,up,Judith Jarvis,Froozen,83,15,2,,,,
16,up,Glory Rocha,Dresscode,18,16,2,,,,
17,-,Judith Jarvis,Show Less,-,15,1,,,,
18,up,Harry Justice,Late Night,98,18,2,,,,
19,up,Judith Jarvis,Climbing,60,19,2,,,,
20,up,Harry Justice,Family First,26,12,2,,,,
21,up,Erin Santana,Perspective,42,21,2,,,,
22,up,Erin Santana,My Route,86,22,2,,,,
23,up,Glory Rocha,Endless Cicle,82,10,2,,,,
24,up,Judith Jarvis,Loosing,65,24,2,,,,
25,down,Montell Fish,Talk 2 Me,12,3,80,,,,
26,-,Glory Rocha,Special,-,19,1,,,,
27,up,Lorraine Haney,My Fault,36,25,2,,,,
28,-,Harry Justice,Frames,-,27,1,,,,
29,up,Lorraine Haney,Sunrise,45,26,2,,,,
30,up,Erin Santana,Starlight,43,13,2,,,,
31,up,Judith Jarvis,On the Daily,75,11,2,,,,
32,down,Judith Jarvis,Well Done,8,8,2,,,,
33,up,Erin Santana,Not Once,84,32,2,,,,
34,down,Erin Santana,Follow You,6,6,2,,,,
35,down,Glory Rocha,Sometimes,20,20,2,,,,
36,down,Judith Jarvis,Terrifying,16,16,2,,,,
37,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),31,7,28,,,,
38,up,Harry Justice,Compare to Me,53,29,2,,,,
39,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",23,3,137,,,,
40,up,MercyMe,Even If,56,18,30,,,,
41,down,Harry Justice,One Way,38,38,2,,,,
42,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),19,7,39,,,,
43,down,Judith Jarvis,Shades Off,27,27,2,,,,
44,-,Glory Rocha,Person of My Life,-,35,1,,,,
45,up,Glory Rocha,With You,55,37,2,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,8,118,,,,
47,up,Lorraine Haney,Heal Process,64,28,2,,,,
48,up,Glory Rocha,Unique,71,40,2,,,,
49,up,Harry Justice,Heartbeat,99,39,2,,,,
50,up,Lorraine Haney,Fix the Chaos,67,43,2,,,,
51,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,66,,,,
52,down,Brandon Lake,Gratitude,32,9,24,,,,
53,down,Benny Hinn,Healing in This House,39,4,102,,,,
54,down,KingsPorch,I Speak Jesus,50,4,52,,,,
55,-,Francesca Battistelli,He Knows My Name,-,55,2,,,,
56,up,Michael W. Smith,Open the Eyes of My Heart (Live),100,24,9,,,,
57,down,Cory Asbury,Reckless Love,17,7,124,,,,
58,up,Matt Redman,Blessed Be Your Name,69,18,6,,,,
59,-,Chris Tomlin,Good Good Father,-,21,35,,,,
60,down,Leeland,Way Maker (Live),48,5,145,,,,
61,up,Chris Tomlin,Holy Forever,94,7,23,,,,
62,down,Elevation Worship,Same God (feat. Jonsal Barrientes),29,11,51,,,,
63,down,Harry Justice,No Act Up,35,35,2,,,,
64,down,Judith Jarvis,Walk Alone,15,15,2,,,,
65,up,Bethel Music & Zahriya Zachary,Back To Life (Live),87,43,9,,,,
66,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,31,,,,
67,-,Michael W. Smith,"More Love, More Power (Live)",-,39,6,,,,
68,down,Harry Justice,Devil Is Near,22,22,2,,,,
69,-,Lauren Daigle,Look Up Child,-,6,135,,,,
70,down,Glory Rocha,Brought to Me,14,14,2,,,,
71,up,Simon Pedersen,Jeg Overgiver Mig,90,11,65,,,,
72,down,Lorraine Haney,Freetime,34,34,2,,,,
73,-,Michael W. Smith,Draw Me Close (Live),-,28,8,,,,
74,-,Michael W. Smith,Breathe (Live),-,36,11,,,,
75,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),70,5,87,,,,
76,-,Michael W. Smith,Let It Rain (Live),-,41,8,,,,
77,down,Montell Fish,Destroy Myself Just For You,62,5,60,,,,
78,up,Forrest Frank & Hulvey,No Longer Bound,85,31,2,,,,
79,down,Lorraine Haney,Ring,21,21,2,,,,
80,down,Elevation Worship,Do It Again,63,38,8,,,,
81,down,Lorraine Haney,No Doubt,80,56,2,,,,
82,-,Hillsong Worship,One Thing,-,23,30,,,,
83,-,Elvis Presley,Turn Your Eyes Upon Jesus / Nearer My God to Thee,-,83,1,,,,
84,up,William McDowell,I Give Myself Away,97,33,4,,,,
85,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,66,1,,,,
86,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,14,21,,,,
87,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,63,,,,
88,down,Erin Santana,Finally,66,66,2,,,,
89,-,Robin Mark,Days of Elijah,-,26,4,,,,
90,down,Hillsong Worship,What a Beautiful Name,78,8,134,,,,
91,-,Jonathan Traylor,High Up,-,9,38,,,,
92,down,Casting Crowns,Oh My Soul,58,19,19,,,,
93,down,Harry Justice,Blessings,41,41,2,,,,
94,down,Katy Nichole,In Jesus Name (God Of Possible),49,9,43,,,,
95,down,Erin Santana,Wait for Me,54,54,2,,,,
96,down,Harry Justice,Dizzy,10,10,2,,,,
97,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],33,16,8,,,,
98,down,Erin Santana,Fairy Tales,89,45,2,,,,
99,-,Lauren Daigle,Love Like This,-,9,88,,,,
100,down,Erin Santana,Reunion,11,11,2,,,,
