Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Lauren Daigle,You Say,2,1,151,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,149,,,,
4,down,Montell Fish,Fall in Love with You.,3,3,47,,,,
5,up,Candi Staton,Young Hearts Run Free,7,2,151,,,,
6,up,Arvid,Katedral,8,5,4,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,5,41,,,,
8,up,Bethel Music & Brian Johnson,I Still Believe,12,8,6,,,,
9,down,Montell Fish,Talk 2 Me,5,3,61,,,,
10,up,Arvid,Op al den ting som Gud har gjort,13,9,4,,,,
11,up,Arvid,Salme 8,15,10,4,,,,
12,up,Arvid,En nat uden stjerner,23,8,4,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,7,95,,,,
14,up,Arvid,Du sagde ja til mig,21,12,4,,,,
15,down,Cory Asbury,Reckless Love,10,7,105,,,,
16,up,Lauren Daigle,Rescue,30,2,149,74,2019-10-13,74,2019-10-13
17,up,Benny Hinn,Healing in This House,22,4,83,,,,
18,up,Arvid,Guds fred er glæden i dit sind,25,18,4,,,,
19,up,Arvid,Syng lovsang hele jorden,27,14,4,,,,
20,up,Arvid,"Gør døren høj, gør porten vid",29,13,4,,,,
21,up,Lauren Daigle,Love Like This,45,9,72,,,,
22,down,Montell Fish,And I'd Go a Thousand Miles,9,9,23,,,,
23,up,Arvid,Vi er skabt til dig,38,18,4,,,,
24,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,5,25,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,5,69,,,,
26,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",19,3,118,,,,
27,-,KingsPorch,I Speak Jesus,-,4,33,,,,
28,up,Lauren Daigle,Look Up Child,54,6,118,,,,
29,down,Londywe,Judas,26,12,10,,,,
30,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,52,,,,
31,down,Elevation Worship,Same God (feat. Jonsal Barrientes),16,11,32,,,,
32,up,Lauren Daigle,Hold On To Me,51,7,63,,,,
33,up,Arvid,Vi vil være med i det du gør,44,33,4,,,,
34,up,Bethel Music & Emmy Rose,Tend,41,10,3,,,,
35,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,21,2,,,,
36,down,Katy Nichole,In Jesus Name (God Of Possible),17,9,26,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,8,102,,,,
38,down,Rend Collective,My Lighthouse,36,20,10,,,,
39,down,Arvid,I dig i dag,33,33,4,,,,
40,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),75,29,8,,,,
41,down,Chris Tomlin,Holy Forever,20,7,6,,,,
42,down,Montell Fish,Darling,34,6,10,,,,
43,up,Leeland,Way Maker (Live),67,5,130,,,,
44,up,We The Kingdom,Miracle Power,61,44,2,,,,
45,up,Bethel Music,Rescue (feat. Lauren Daigle),50,9,32,,,,
46,up,Zach Webb,Found,55,5,25,,,,
47,up,Hillsong UNITED,Know You Will,52,15,33,,,,
48,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",32,13,16,,,,
49,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,11,1,,,,
50,up,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,56,15,33,,,,
51,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),88,13,58,,,,
52,-,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],-,25,1,,,,
53,-,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),-,9,1,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,17,77,,,,
55,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,55,3,,,,
56,-,Hillsong UNITED,From the Inside Out,-,29,6,,,,
57,down,Hillsong Worship,Hosanna,48,14,22,,,,
58,-,Bethel Music & David Funk,Our Jesus,-,24,1,,,,
59,-,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,-,28,1,,,,
60,up,Hillsong Worship,One Thing,64,23,14,,,,
61,up,Phil Wickham,Battle Belongs,63,9,62,,,,
62,-,Hillsong Worship,Resurrender (feat. Aodhan King) [Live at Team Night],-,61,1,,,,
63,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,100,85,2020-03-22,78,2020-03-29
64,-,Hillsong UNITED,Not Afraid,-,63,2,,,,
65,down,Hillsong Worship,What a Beautiful Name,46,8,117,,,,
66,down,Simon Pedersen,Jeg Overgiver Mig,53,11,54,,,,
67,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,42,,,,
68,up,Phil Wickham,Hymn of Heaven (Radio Version),69,26,10,,,,
69,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,14,17,,,,
70,-,Pat Barrett,Better,-,70,1,,,,
71,down,MercyMe,Even If,35,18,17,,,,
72,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),14,3,30,,,,
73,up,We The Kingdom,God Is On The Throne,83,73,2,,,,
74,-,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),-,38,1,,,,
75,down,We The Kingdom,Left It In The Water,60,60,2,,,,
76,-,Phil Wickham,This Is Amazing Grace,-,27,18,,,,
77,-,Brandon Lake,Gratitude,-,9,16,,,,
78,up,Cory Asbury,The Father's House,98,8,50,,,,
79,-,Bethel Music,Honesty (feat. Sydney Allen),-,33,1,,,,
80,-,Bethel Music & John Wilds,Forever Be Praised,-,48,1,,,,
81,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,38,,,,
82,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),28,7,11,,,,
83,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),49,9,40,,,,
84,down,Kari Jobe,Revelation Song,80,26,10,,,,
85,-,CeCe Winans,Goodness of God (Live),-,14,3,,,,
86,down,Chris Tomlin,Good Good Father,58,21,25,,,,
87,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,72,5,,,,
88,-,Hillsong UNITED,Hosanna,-,23,28,,,,
89,down,We The Kingdom,Mine,71,71,2,,,,
90,up,Amy Grant,Baby Baby (2021 Remastered Version),91,10,11,,,,
91,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,55,,,,
92,-,Hillsong UNITED,On Repeat,-,26,8,,,,
93,-,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,-,61,1,,,,
94,-,Plumb,Cut,-,9,61,,,,
95,-,Josh Baldwin,There Is Freedom,-,46,1,,,,
96,-,Christian Engmark,Kongebørn (feat. Katrine Gram),-,43,1,,,,
97,up,We The Kingdom,Count The Stars (Be There For You),100,97,2,,,,
98,down,Lauren Daigle,Everything,97,8,89,,,,
99,-,We The Kingdom,Deep End,-,99,1,,,,
100,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,66,3,,,,
