Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,56,,,,
2,down,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,56,,,,
4,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",3,3,23,,,,
5,up,I AM THEY,White Christmas,7,1,12,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,56,,,,
7,down,Lene Leed,When You Leave Tonight,5,4,14,,,,
8,up,Leeland,Way Maker (Live),8,5,55,,,,
9,up,Pentatonix,Amazing Grace (My Chains Are Gone),28,6,3,,,,
10,up,Casting Crowns,Here I Go Again (Acoustic),19,10,30,,,,
11,up,Casting Crowns,If We Are the Body (Acoustic),12,7,32,,,,
12,down,Casting Crowns,East to West (Acoustic),10,8,33,,,,
13,down,Casting Crowns,American Dream (Acoustic),11,7,33,,,,
14,down,Casting Crowns,Who Am I (Acoustic),13,10,33,,,,
15,up,Casting Crowns,Delivered (Acoustic),17,8,27,,,,
16,up,Casting Crowns,Somewhere In the Middle (Acoustic),20,10,29,,,,
17,up,Casting Crowns,Set Me Free (Acoustic),26,12,23,,,,
18,down,Lauren Daigle,Rescue,16,2,55,74,2019-10-13,74,2019-10-13
19,up,Katrine Gram,"Hvad er det, der gør jul til noget særligt (feat. Christian Engmark & Anders Tuxen)",62,18,5,,,,
20,down,Mary Mary,Walking,15,7,4,,,,
21,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,11,,,,
22,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),29,8,16,,,,
23,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,11,1,,,,
24,up,Casting Crowns,Praise You In This Storm (Acoustic),24,13,18,,,,
25,down,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),22,22,11,,,,
26,down,Casting Crowns,Only You (Acoustic),25,9,19,,,,
27,down,Phil Wickham,Battle Belongs,9,9,5,,,,
28,-,Sonny James,Behind the Tear,-,28,1,,,,
29,-,Hillsong Worship,Hosanna,-,14,3,,,,
30,up,Lillian Hepler,You Say,76,18,16,,,,
31,-,for KING & COUNTRY,Hold Her,-,31,1,,,,
32,up,Johnny Cash,Daddy Sang Bass,37,18,25,,,,
33,-,Martin Anderwelt,Focus Forever,-,18,9,,,,
34,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,9,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),57,7,41,,,,
36,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,13,,,,
37,-,Martin Anderwelt,Big Time Study,-,19,8,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,17,21,,,,
39,-,Martin Anderwelt,Remember Your Goal,-,22,8,,,,
40,down,Lauren Daigle,Look Up Child,14,6,52,,,,
41,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,41,1,,,,
42,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,3,,,,
43,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,43,1,,,,
44,-,Martin Anderwelt,Focusing Story,-,13,10,,,,
45,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,15,,,,
46,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,16,,,,
47,-,Marvin Sapp,Praise Him In Advance,-,47,2,,,,
48,-,for KING & COUNTRY,Never Give Up,-,48,1,,,,
49,-,Martin Anderwelt,Concentrate Easily,-,25,7,,,,
50,-,Lauren Daigle,This Girl,-,9,36,,,,
51,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,13,9,,,,
52,up,ステイシー・オリコ,Stuck,58,8,15,,,,
53,-,Martin Anderwelt,Peace Has All the Answers,-,25,10,,,,
54,-,Martin Anderwelt,The Future Is Bright,-,23,11,,,,
55,down,Jonathan McReynolds & Mali Music,Movin' On,48,39,5,,,,
56,-,Martin Anderwelt,Study My Life Away,-,22,8,,,,
57,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,57,1,,,,
58,-,Travis Greene,Intentional,-,58,1,,,,
59,-,Kirk Franklin,Love Theory,-,16,18,,,,
60,-,Tasha Cobbs Leonard,Royalty (Live),-,47,1,,,,
61,-,Meredith Andrews,You're Not Alone,-,26,5,,,,
62,-,Michael W. Smith,"Broken, Pt. 2",-,62,1,,,,
63,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,2,,,,
64,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,64,1,,,,
65,down,Chris Tomlin,Who You Are To Me (feat. Lady A),18,18,6,,,,
66,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,5,37,85,2020-03-22,78,2020-03-29
67,-,Michael W. Smith,"Steadfast, Pt. 1",-,67,1,,,,
68,-,Kari Jobe,The Blessing (Live),-,29,2,,,,
69,-,Bright Ones,You're Gonna Be Ok (feat. Tea Johnson),-,69,1,,,,
70,-,Michael W. Smith,"Hope, Pt. 3",-,70,1,,,,
71,up,Casting Crowns,Who Am I,91,22,5,,,,
72,down,Hillsong UNITED,So Will I (100 Billion X),38,9,23,,,,
73,down,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",34,24,8,,,,
74,-,Lauren Daigle,First,-,27,10,,,,
75,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,41,5,,,,
76,-,Sixpence None the Richer,Don't Dream It's Over,-,14,4,,,,
77,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),81,31,2,,,,
78,up,Hillsong Worship,Take Heart (MMXX),94,46,4,,,,
79,-,SEU Worship & Bela Pierce,Better,-,42,1,,,,
80,-,for KING & COUNTRY,Control,-,80,1,,,,
81,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,7,15,,,,
82,-,Lynda Randle,God On the Mountain,-,57,6,,,,
83,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",75,21,17,,,,
84,-,Hillsong Worship,Still / P E A C E,-,47,1,,,,
85,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,19,1,,,,
86,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],31,15,18,,,,
87,-,Kari Jobe,I Am Not Alone (Radio Version),-,18,12,,,,
88,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,23,11,,,,
89,down,Hillsong Worship,What a Beautiful Name,32,8,43,,,,
90,-,Martin Anderwelt,Positive Focus,-,23,6,,,,
91,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,89,1,,,,
92,-,Michael W. Smith,Draw Me Close (Live),-,28,1,,,,
93,-,Phil Wickham,Living Hope,-,22,2,,,,
94,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),59,16,2,,,,
95,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),51,27,2,,,,
96,-,Martin Anderwelt,Safe Haven,-,36,4,,,,
97,down,Hillsong Worship,I Surrender (Live),27,15,19,,,,
98,down,Lauren Daigle,Still Rolling Stones,30,10,35,,,,
99,-,Cory Asbury,Canyons,-,22,6,,,,
100,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,100,1,,,,
