Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,167,,,,
2,up,Lauren Daigle,You Say,2,1,167,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,165,,,,
4,up,Lauren Daigle,Rescue,4,2,165,74,2019-10-13,74,2019-10-13
5,up,Candi Staton,Young Hearts Run Free,5,2,167,,,,
6,up,Montell Fish,Fall in Love with You.,6,3,63,,,,
7,up,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),18,7,25,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,7,36,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,8,115,,,,
10,up,Brandon Lake,Gratitude,24,9,21,,,,
11,up,Montell Fish,Talk 2 Me,12,3,77,,,,
12,down,KingsPorch,I Speak Jesus,10,4,49,,,,
13,down,Cory Asbury,Reckless Love,9,7,121,,,,
14,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",7,3,134,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,15,63,,,,
16,up,Chris Tomlin,Holy Forever,17,7,20,,,,
17,up,Hillsong Worship,What a Beautiful Name,23,8,131,,,,
18,up,Matt Redman,Blessed Be Your Name,52,18,3,,,,
19,down,Benny Hinn,Healing in This House,13,4,99,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,84,,,,
21,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),65,5,40,,,,
22,up,Elevation Worship,See A Victory,30,14,58,,,,
23,-,Zach Webb,Found,-,5,36,,,,
24,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,6,,,,
25,down,Elevation Worship,Same God (feat. Jonsal Barrientes),19,11,48,,,,
26,up,Katy Nichole,In Jesus Name (God Of Possible),34,9,40,,,,
27,up,Leeland,Way Maker (Live),56,5,142,,,,
28,up,Michael W. Smith,Draw Me Close (Live),61,28,6,,,,
29,down,Lauren Daigle,Look Up Child,27,6,133,,,,
30,down,Montell Fish,Destroy Myself Just For You,20,5,57,,,,
31,down,Lauren Daigle,Love Like This,28,9,86,,,,
32,down,MercyMe,Even If,26,18,27,,,,
33,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],16,16,5,,,,
34,down,Bethel Music,Peace (feat. We The Kingdom),15,7,58,,,,
35,up,Casting Crowns,Oh My Soul,40,19,16,,,,
36,up,Jermaine Edwards,Beautiful Day,45,36,3,,,,
37,-,Michael W. Smith,Breathe (Live),-,36,9,,,,
38,down,Hillsong Worship,One Thing,25,23,28,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),62,12,7,,,,
40,-,Michael W. Smith,"More Love, More Power (Live)",-,39,4,,,,
41,-,Michael W. Smith,Let It Rain (Live),-,41,6,,,,
42,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),36,29,19,,,,
43,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,61,,,,
44,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,44,1,,,,
45,-,Anthem Lights,Can't Shut Up,-,25,1,,,,
46,-,William McDowell,I Give Myself Away,-,33,1,,,,
47,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,47,2,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,7,109,,,,
49,down,Lauren Daigle,Still Rolling Stones,33,10,69,,,,
50,-,Martin Anderwelt,Big Time Study,-,19,28,,,,
51,-,Martin Anderwelt,Focusing Story,-,13,33,,,,
52,-,Martin Anderwelt,Focus Forever,-,18,26,,,,
53,-,Hillsong Worship,Who You Say I Am,-,7,76,,,,
54,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],100,16,7,,,,
55,up,Bethel Music & Zahriya Zachary,Back To Life (Live),63,43,6,,,,
56,-,Martin Anderwelt,The Future Is Bright,-,23,29,,,,
57,-,Stichting Opwekking,Heart of Worship (42),-,35,2,,,,
58,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,49,,,,
59,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,17,88,,,,
60,up,Lauren Daigle,Hold On To Me,64,7,73,,,,
61,down,Lauren Daigle,Everything,51,8,94,,,,
62,-,Tim Hughes,Here I Am to Worship,-,62,1,,,,
63,up,Elevation Worship,Same God (Radio Version),89,53,5,,,,
64,down,Amy Grant,Baby Baby (2021 Remastered Version),57,10,19,,,,
65,down,Hillsong Worship,What a Beautiful Name,29,17,21,,,,
66,-,Sunmisola Agbebi,Amazing,-,56,1,,,,
67,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,31,,,,
68,down,Hillsong Worship,I Surrender (Live),37,15,59,,,,
69,-,Martin Anderwelt,Remember Your Goal,-,22,28,,,,
70,-,Bethel Music & David Funk,Beauty,-,34,1,,,,
71,-,Martin Anderwelt,Concentrate Easily,-,25,22,,,,
72,down,"Seun Dede, Sunmisola Agbebi & Yinka Okeleye",Deep Soaking Prophetic (feat. Paul Tomisin & Mac Roc) [Intercessory Worship],44,44,2,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,5,68,,,,
74,-,Rebecca St. James,Better Is One Day,-,36,2,,,,
75,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,62,,,,
76,-,Martin Anderwelt,Study My Life Away,-,22,24,,,,
77,down,Bethel Music & Brian Johnson,I Still Believe,31,8,20,,,,
78,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,14,19,,,,
79,down,Elevation Worship,Do It Again,38,38,5,,,,
80,-,Martin Anderwelt,Peace Has All the Answers,-,25,29,,,,
81,-,Casting Crowns,God of All My Days,-,55,3,,,,
82,-,Martin Anderwelt,Make It Alright,-,38,23,,,,
83,-,Robin Mark,Days of Elijah,-,26,2,,,,
84,-,Anthem Lights,Hymns Medley: Amazing Grace / Be Thou My Vision / Come Thou Fount / I Need Thee Every Hour,-,67,1,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,42,17,,,,
86,down,Elevation Worship,Resurrecting (Studio Version),58,37,4,,,,
87,down,Phil Wickham,Living Hope,78,22,22,,,,
88,-,Arvid,Katedral,-,5,15,,,,
89,-,Stichting Opwekking,Als U Het Huis Niet Bouwt (713),-,89,1,,,,
90,-,Mitch Wong,Burial,-,90,1,,,,
91,-,Simon Pedersen,Jeg Overgiver Mig,-,11,63,,,,
92,down,Casting Crowns,Nobody (feat. Matthew West),22,8,61,,,,
93,down,Crowder,Red Letters,50,50,2,,,,
94,-,Martin Anderwelt,Easy Conduct,-,27,20,,,,
95,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,16,4,,,,
96,-,Martin Anderwelt,Read Everything,-,22,16,,,,
97,-,Martin Anderwelt,Modern Focusing,-,30,17,,,,
98,-,Maranatha! Praise Band,Come Now Is the Time to Worship,-,70,1,,,,
99,-,Rebecca St. James,Here I Am to Worship,-,33,2,,,,
100,-,Anthem Lights,Amazing Grace (Acapella),-,19,2,,,,
