Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,204,,,,
2,up,Lauren Daigle,You Say,2,1,204,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,202,,,,
4,up,Montell Fish,Fall in Love with You.,4,3,100,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,20,,,,
6,up,Lauren Daigle,Rescue,6,2,202,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Destroy Myself Just For You,10,5,94,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,7,144,,,,
9,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,5,75,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),16,7,73,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),19,7,93,,,,
12,down,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],9,7,27,,,,
13,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,14,10,7,,,,
14,up,Montell Fish,Talk 2 Me,28,3,114,,,,
15,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",11,9,97,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,5,121,,,,
17,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),20,5,28,,,,
18,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,8,152,,,,
19,down,Elevation Worship,Trust in God (feat. Chris Brown),12,5,23,,,,
20,down,Casting Crowns,Nobody (feat. Matthew West),15,8,96,,,,
21,up,Cory Asbury,These are the Days,24,21,6,,,,
22,up,Casting Crowns,Just Be Held,36,9,40,,,,
23,down,Cecily,Seems Like Forever,22,7,9,,,,
24,up,Montell Fish,love you more than me,39,11,23,,,,
25,down,Cory Asbury,Reckless Love,13,7,158,,,,
26,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,14,51,,,,
27,up,Phil Wickham,This Is Our God,33,8,35,,,,
28,-,Arvid,Katedral,-,5,32,,,,
29,up,Brandon Lake,Gratitude,32,9,56,,,,
30,up,Katy Nichole,In Jesus Name (God Of Possible),30,9,71,,,,
31,down,Phil Wickham,Battle Belongs,21,9,92,,,,
32,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],48,16,35,,,,
33,down,Chris Tomlin,Holy Forever,26,7,47,,,,
34,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,55,17,15,,,,
35,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",25,3,171,,,,
36,up,Abby Siler,In Between,67,4,22,,,,
37,up,Zach Webb,Found,38,5,67,,,,
38,up,Elevation Worship,See A Victory,57,14,91,,,,
39,up,Arvid,Op al den ting som Gud har gjort,74,9,24,,,,
40,-,Swazi,Break Every Chain,-,40,1,,,,
41,up,Hillsong Worship,New Wine,53,12,38,,,,
42,down,KingsPorch,I Speak Jesus,40,4,84,,,,
43,up,Saxys,Fusion Feeling,93,33,4,,,,
44,up,We The Kingdom,Jesus Does,65,44,2,,,,
45,-,Saxys,Sophisticated Sounds,-,23,2,,,,
46,-,Saxys,Tells a Tale,-,33,1,,,,
47,up,Saxys,Heart Is Aglow,92,29,2,,,,
48,-,Hillsong Worship,Hosanna,-,14,52,,,,
49,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),82,13,77,,,,
50,up,Saxys,Rainy Day,71,48,4,,,,
51,up,Saxys,Moonlight's Musings,96,30,3,,,,
52,up,Saxys,Easy Living,84,42,3,,,,
53,-,Saxys,Melodic Moments,-,28,2,,,,
54,down,Charity Gayle,We Need a Miracle,45,10,24,,,,
55,-,Saxys,Slow Burn,-,31,3,,,,
56,down,Hillsong Worship,What a Beautiful Name,23,8,162,,,,
57,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),34,9,74,,,,
58,-,Red Rocks Worship,Good Plans,-,33,16,,,,
59,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,17,101,,,,
60,-,Saxys,Groovy Glide,-,23,2,,,,
61,-,Saxys,Evening Breeze,-,22,2,,,,
62,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],37,16,35,,,,
63,-,Saxys,Smooth Sailing,-,37,3,,,,
64,-,Saxys,Alive with Music,-,20,2,,,,
65,down,Hillsong UNITED,So Will I (100 Billion X),46,9,46,,,,
66,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,53,,,,
67,down,Brandon Lake,Praise You Anywhere,35,10,17,,,,
68,up,Elevation Worship,No Body (feat. Jonsal Barrientes),100,11,8,,,,
69,-,Saxys,Silence Reigns,-,37,2,,,,
70,down,AVS,Wages of Sin,51,51,4,,,,
71,-,Felipe Firmado,Amazing Grace,-,71,1,,,,
72,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],60,9,46,,,,
73,-,Lauren Daigle,Love Like This,-,9,110,,,,
74,-,Hillsong Worship & Jad Gillies,Waiting Here for You (Live at Team Night),-,51,4,,,,
75,-,Saxys,Glowing Embers,-,37,3,,,,
76,up,AVS,Soldier of YAH,90,66,4,,,,
77,down,Jon Reddick,I Believe It (The Life of Jesus),66,55,10,,,,
78,down,AVS,Do Me a Favour,50,50,5,,,,
79,-,Saxys,Funky Fresh Start,-,16,3,,,,
80,down,AVS,Abba,52,52,4,,,,
81,-,Athoms et Nadège,Ngwende,-,81,1,,,,
82,-,Saxys,Twilight Tango,-,30,2,,,,
83,-,Saxys,Sway to the Beat,-,38,2,,,,
84,-,Saxys,Quiet Resolve,-,52,1,,,,
85,up,Elevation Worship,Same God (feat. Jonsal Barrientes),97,11,74,,,,
86,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,57,1,,,,
87,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,118,85,2020-03-22,78,2020-03-29
88,-,AVS,Heart Pain (feat. Jasmine Claire & Dr Cooke),-,62,4,,,,
89,-,Saxys,Piano's Mystique,-,35,2,,,,
90,-,Arvid,Du sagde ja til mig,-,12,14,,,,
91,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",64,15,84,,,,
92,down,Amy Grant,Baby Baby (2021 Remastered Version),62,10,46,,,,
93,-,Chris Tomlin,Is He Worthy?,-,45,2,,,,
94,-,Kari Jobe,Revelation Song,-,26,18,,,,
95,down,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),41,30,5,,,,
96,-,Saxys,Shining Down on Us,-,14,2,,,,
97,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),78,6,52,,,,
98,-,Saxys,Love's Lament,-,41,3,,,,
99,down,Casting Crowns,Oh My Soul,42,19,27,,,,
100,down,Martin Anderwelt,Remember Your Goal,73,22,34,,,,
