Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I AM THEY,White Christmas,3,1,22,,,,
2,down,Lauren Daigle,You Say,1,1,109,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,109,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,1,93,,,,
5,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",4,3,76,,,,
6,up,Jillian Edwards,Quiet Talk,8,4,6,,,,
7,up,Candi Staton,Young Hearts Run Free,16,2,109,,,,
8,up,Tasha Cobbs Leonard,The First Noel,46,8,3,,,,
9,down,Montell Fish,Talk 2 Me,7,3,19,,,,
10,up,Benny Hinn,Healing in This House,32,4,50,,,,
11,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",Not by Might (Spontaneous),-,11,2,,,,
12,up,Tauren Wells,"Merry Christmas, Happy Holidays",35,7,3,,,,
13,down,Montell Fish,Fall in Love with You.,6,3,5,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],20,5,41,,,,
15,up,Pentatonix,Amazing Grace (My Chains Are Gone),42,6,18,,,,
16,-,Magni Christiansen,Hjá Jesusi Fann Eg Tann Friðin,-,16,1,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,107,,,,
18,-,MercyMe,Even If,-,18,6,,,,
19,-,Montell Fish,Destroy Myself Just For You,-,5,1,,,,
20,down,Lauren Daigle,Rescue,11,2,108,74,2019-10-13,74,2019-10-13
21,down,Mosaic MSC,Tremble,9,9,23,,,,
22,up,Marianne Søgaard,Hold Håbet Op,61,4,5,,,,
23,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,23,4,,,,
24,down,Lauren Daigle,Hold On To Me,14,7,25,,,,
25,-,Heine Lützen,Kom inn í Guds ørk,-,25,1,,,,
26,up,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,40,15,17,,,,
27,-,Inuusuit nipaat,Inoqatikka ukorsii,-,27,1,,,,
28,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),13,10,22,,,,
29,-,Oddbjørg Poulsen,Samfelag við hann,-,29,1,,,,
30,-,Heine Lützen,Hvussu long tíð er tað,-,30,2,,,,
31,-,Heine Lützen,Hann kendi meg,-,31,2,,,,
32,up,Phil Wickham,This Is Amazing Grace,94,27,6,,,,
33,-,Heine Lützen,Einki uttan Jesus,-,33,2,,,,
34,-,MercyMe,Grace Got You (feat. John Reuben),-,34,1,,,,
35,-,MercyMe,Best News Ever,-,35,1,,,,
36,-,Mariagerfjord Frikirke Lovsang,Himmelsk Fred,-,34,11,,,,
37,-,MercyMe,You Found Me,-,37,1,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,15,41,,,,
39,-,MercyMe,Ghost,-,39,1,,,,
40,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",37,9,27,,,,
41,-,Vince Gill,Go Rest High On That Mountain,-,41,1,,,,
42,-,Hillsong UNITED,Hosanna,-,23,20,,,,
43,-,Simon Pedersen,Han Elsker Mig,-,10,23,,,,
44,-,MercyMe,Heaven's Here,-,44,1,,,,
45,up,Bethel Music,Rescue (feat. Lauren Daigle),72,9,3,,,,
46,-,Inuusuit nipaat,Juullimi iivangkiiliu,-,46,1,,,,
47,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,11,5,,,,
48,-,MercyMe,Lifer,-,48,1,,,,
49,-,Bethel Music,Build My Life (feat. Pat Barrett),-,24,2,,,,
50,-,Le'Andria Johnson,Better Days,-,50,1,,,,
51,-,for KING & COUNTRY,God Only Knows,-,18,16,,,,
52,-,Oslo Gospel Choir,Hvor himlen har søkt ly,-,52,1,,,,
53,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,16,3,,,,
54,-,Oslo Gospel Choir,Nå Tennes Tusen Julelys,-,29,3,,,,
55,-,Martin Anderwelt,Make It Alright,-,38,15,,,,
56,-,Inuusuit nipaat,Qaa avilortuaritsi siarngit tamassi,-,56,1,,,,
57,-,Bethel Music & Dante Bowe,Way Maker,-,16,2,,,,
58,-,MercyMe,Happy Dance,-,58,1,,,,
59,down,Leeland,Way Maker (Live),21,5,103,,,,
60,down,Bethel Music & Bethany Wohrle,Another in the Fire,58,18,3,,,,
61,-,Inuusuit nipaat,Ullaaq manna,-,61,1,,,,
62,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,1,,,,
63,up,MercyMe,We Win,71,63,2,,,,
64,-,Hillsong Worship,Silent Night (with Saviour King),-,56,3,,,,
65,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,48,,,,
66,-,Mariagerfjord Frikirke Lovsang,Syng Det Ud,-,51,5,,,,
67,-,Hillsong Worship,Joy to the World,-,23,6,,,,
68,-,Inuusuit nipaat,Taartup pissaaneruffia,-,68,1,,,,
69,-,MercyMe,Hello Beautiful,-,69,1,,,,
70,-,Oslo Gospel Choir,O Helga Natt,-,37,5,,,,
71,-,Lene Siel,We Are Going Down Jordan (feat. London Gospel Singers),-,71,1,,,,
72,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,13,8,,,,
73,-,Inuusuit nipaat,Qujallusi qaagitsi,-,73,1,,,,
74,-,Jabu Hlongwane & Vuyo Mokoena,Inqanawe,-,74,1,,,,
75,-,Amy Grant,That's What Love Is For,-,7,4,,,,
76,-,Simon Pedersen,Alting Tjener Dem Til Gode,-,8,15,,,,
77,-,Oslo Gospel Choir,"Ding Dong, Merrily On High",-,33,3,,,,
78,down,Phil Wickham,The Secret Place (feat. Madison Cunningham),15,14,3,,,,
79,down,Lauren Daigle,Hold On To Me (feat. AHI),47,23,14,,,,
80,-,Simon Pedersen,Jeg Overgiver Mig,-,11,34,,,,
81,-,Margit Haahr Østermark,Fra juletræet skinner lys (feat. Christian Engmark & Anders Tuxen),-,81,1,,,,
82,-,Oslo Gospel Choir,Go Tell It On the Mountain,-,38,5,,,,
83,-,Katrine Gram,Et barn er født i Betlehem (feat. Christian Engmark & Anders Tuxen),-,73,1,,,,
84,-,Judith Babirye,Webale Mukama,-,84,1,,,,
85,-,Christian Engmark,En ganske særlig nat nat (feat. Anders Tuxen),-,85,1,,,,
86,-,Hillsong Worship,Noel,-,49,4,,,,
87,-,Louis Armstrong,When the Saints Go Marching In,-,24,10,,,,
88,-,Mississippi Mass Choir,Old Time Church,-,88,1,,,,
89,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),12,12,23,,,,
90,-,Kurt Ravn,Julen Er Her,-,16,3,,,,
91,-,Mahalia Jackson,Did Not It Rain,-,91,1,,,,
92,-,Chrissy,Altid Den Samme,-,92,1,,,,
93,down,Justin Bieber & Beam,Freedom,86,1,33,,,,
94,-,Simon Bartholdy,Den allerbedste julegave (feat. Christian Engmark & Anders Tuxen),-,94,1,,,,
95,-,Kurt Ravn,En Stjerne Skinner I Nat,-,17,5,,,,
96,-,Inuusuit nipaat,Qaammarpoq nuna,-,96,1,,,,
97,-,Jeanett Højgaard Neimanas,Dejlig er den himmel blå (feat. Christian Engmark & Anders Tuxen),-,97,1,,,,
98,-,Mahalia Jackson,Jesus,-,98,1,,,,
99,-,Cory Asbury,The Father's House,-,8,33,,,,
100,-,Kurt Ravn,Der Er Ingenting I Verden Så Stille Som Sne,-,12,3,,,,
