Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Ignore Confidence,4,1,14,,,,
2,up,Secury Boiz,Raid of Voltage,3,1,14,,,,
3,up,Secury Boiz,Shine High Stay Low Between,9,1,14,,,,
4,up,Secury Boiz,Vol. Of You,11,2,14,,,,
5,up,Secury Boiz,Straight Move or Dance,8,1,14,,,,
6,up,Secury Boiz,Stage Run One,13,1,14,,,,
7,down,Secury Boiz,Yelling Railing on Boat,2,2,14,,,,
8,up,Ravenclor,Prince Wacco,14,2,16,,,,
9,down,Ravenclor,World on Placement,7,1,16,,,,
10,up,Ravenclor,Happy Places,10,1,16,,,,
11,down,Ravenclor,Mind Maker,1,1,16,,,,
12,down,Ravenclor,Hassy Hey,5,1,16,,,,
13,down,Ravenclor,Little Shack,12,1,16,,,,
14,down,Ravenclor,Extra Kind,6,1,16,,,,
15,up,Lauren Daigle,You Say,15,1,40,47,2019-10-06,47,2019-10-06
16,up,Sixpence None the Richer,Kiss Me,18,1,40,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),16,1,40,,,,
18,up,Candi Staton,Young Hearts Run Free,19,2,40,,,,
19,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",20,3,7,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,40,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,15,16,,,,
22,up,Cory Asbury,Canyons,73,22,2,,,,
23,up,Lauren Daigle,This Girl,89,9,31,,,,
24,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,24,1,,,,
25,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),22,7,7,,,,
26,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),21,8,5,,,,
27,up,Cory Asbury,Sparrows,77,19,2,,,,
28,-,Casting Crowns,Only You (Acoustic),-,9,14,,,,
29,down,Lauren Daigle,Rescue,24,2,40,74,2019-10-13,74,2019-10-13
30,-,Cory Asbury,Dear God,-,30,1,,,,
31,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,22,2,,,,
32,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,2,,,,
33,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,33,1,,,,
34,up,Lauren Daigle,Look Up Child,58,6,37,,,,
35,up,Bethel Music,Peace (feat. We The Kingdom),99,7,15,,,,
36,down,Leeland,Way Maker (Live),25,5,40,,,,
37,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,37,1,,,,
38,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,38,1,,,,
39,-,Beverly Ann,Dancing in the Sky,-,9,1,,,,
40,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,40,1,,,,
41,-,Chris Tomlin,Power (feat. Bear Rinehart),-,41,1,,,,
42,-,Don Moen,God Will Make a Way,-,42,1,,,,
43,-,Don Moen,Heal Me O Lord,-,43,1,,,,
44,-,Cory Asbury,Reckless Love,-,7,34,,,,
45,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),64,13,5,,,,
46,down,Cast Of I Still Believe,This Man (feat. KJ Apa),38,28,5,,,,
47,-,Chris Tomlin,Together (feat. Russell Dickerson),-,47,1,,,,
48,-,Chris Tomlin,Tin Roof (feat. Blessing Offor),-,48,1,,,,
49,-,Kirk Franklin,Love Theory,-,16,17,,,,
50,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,50,1,,,,
51,-,Casting Crowns,East to West (Acoustic),-,8,27,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,5,21,85,2020-03-22,78,2020-03-29
53,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,21,1,,,,
54,-,Chris Tomlin,Thank You Lord (Intro),-,54,1,,,,
55,-,생활속 찬송가,내 맘의 주여 소망되소서,-,55,1,,,,
56,up,Plumb,Cut,65,9,21,,,,
57,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,31,1,,,,
58,-,UNGKIRKE,Hvor End Jeg Går,-,17,9,,,,
59,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),60,17,5,,,,
60,-,Lauren Daigle,Love Like This,-,9,26,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,32,,,,
62,down,We The Kingdom,Holy Water,53,41,11,,,,
63,-,Lillian Hepler,You Say,-,18,11,,,,
64,-,Hillsong UNITED,So Will I (100 Billion X),-,9,14,,,,
65,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,13,,,,
66,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,23,7,,,,
67,-,Hillsong Worship,King of Kings (Acoustic),-,40,5,,,,
68,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,18,8,,,,
69,-,Hillsong Young & Free,World Outside Your Window (Live),-,62,2,,,,
70,-,Hope Darst,Peace Be Still,-,33,9,,,,
71,down,Cory Asbury,Crashing In,44,44,2,,,,
72,-,Lauren Daigle,How Can It Be,-,21,11,,,,
73,-,Chris Renzema,Springtime,-,28,7,,,,
74,-,Jenn Johnson,You’re Gonna Be OK,-,6,23,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,7,,,,
76,-,Casting Crowns,Set Me Free (Acoustic),-,12,18,,,,
77,up,ステイプル・シンガーズ,I'll Take You There,88,21,14,,,,
78,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,24,,,,
79,down,Hillsong Worship,Who You Say I Am,74,7,20,,,,
80,-,SommerOase,Er Du Med? (feat. Klara-Liv Hejslet Jørgensen & Kirstine Hejslet Jørgensen),-,80,2,,,,
81,-,Casting Crowns,Delivered (Acoustic),-,8,22,,,,
82,-,David Leonard,Take My Hand,-,57,1,,,,
83,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,64,2,,,,
84,-,Casting Crowns,American Dream (Acoustic),-,7,28,,,,
85,-,Kirk Franklin,A God Like You,-,23,8,,,,
86,down,Bethel Music & Dante Bowe,Champion (Live),78,20,11,,,,
87,up,Lauren Daigle,Everything,87,8,34,,,,
88,up,Cory Asbury,The Prodigal Song,98,55,2,,,,
89,-,Matt Maher,Because He Lives (Amen),-,58,1,,,,
90,-,Casting Crowns,If We Are the Body (Acoustic),-,7,27,,,,
91,down,Hillsong Worship,Grace To Grace,37,12,9,,,,
92,up,Cory Asbury,I'm Sorry,95,65,2,,,,
93,-,Chris Renzema,I Don't Wanna Go,-,93,1,,,,
94,-,Casting Crowns,Here I Go Again (Acoustic),-,10,25,,,,
95,-,John Debney,Jeremy Says Goodbye,-,27,1,,,,
96,-,Cory Asbury,The Father's House,-,8,20,,,,
97,down,Cory Asbury,Nothing More Than You,54,54,2,,,,
98,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],69,9,19,,,,
99,-,Casting Crowns,Who Am I (Acoustic),-,10,28,,,,
100,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,33,5,,,,
