Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Shine High Stay Low Between,7,1,17,,,,
2,up,Secury Boiz,Ignore Confidence,5,1,17,,,,
3,up,Secury Boiz,Yelling Railing on Boat,3,2,17,,,,
4,down,Secury Boiz,Vol. Of You,2,2,17,,,,
5,up,Secury Boiz,Straight Move or Dance,6,1,17,,,,
6,down,Secury Boiz,Raid of Voltage,1,1,17,,,,
7,down,Secury Boiz,Stage Run One,4,1,17,,,,
8,up,Ravenclor,Mind Maker,14,1,19,,,,
9,up,Ravenclor,Happy Places,9,1,19,,,,
10,up,Ravenclor,Prince Wacco,10,2,19,,,,
11,down,Ravenclor,Extra Kind,8,1,19,,,,
12,up,Ravenclor,Little Shack,13,1,19,,,,
13,down,Ravenclor,World on Placement,11,1,19,,,,
14,down,Ravenclor,Hassy Hey,12,1,19,,,,
15,up,Lauren Daigle,You Say,15,1,43,47,2019-10-06,47,2019-10-06
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,43,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),20,1,43,,,,
18,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",18,3,10,,,,
19,down,Sixpence None the Richer,Kiss Me,17,1,43,,,,
20,-,Lene Leed,When You Leave Tonight,-,4,1,,,,
21,up,Lauren Daigle,Rescue,21,2,43,74,2019-10-13,74,2019-10-13
22,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),23,7,10,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,5,24,85,2020-03-22,78,2020-03-29
24,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),22,22,5,,,,
25,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),34,8,8,,,,
26,-,Masters of Meditation,Aero,-,26,2,,,,
27,up,Hillsong Worship,I Surrender (Live),47,15,12,,,,
28,-,Jonathan McReynolds,"L.R.F. (Keep On Doin' Better) [feat. Darrel Walls, Alic Walls, & Latice Crawford]",-,28,1,,,,
29,-,Jonathan McReynolds,Better,-,29,1,,,,
30,-,Masters of Meditation,Hillside,-,30,2,,,,
31,up,Hillsong Worship,Let There Be Light,83,21,7,,,,
32,-,Benny Hinn,Healing in This House,-,4,14,,,,
33,-,Jonathan McReynolds,"L.R.F. (Move That Over) [feat. Travis Greene, Anthony Brown, & Brian Courtney Wilson]",-,33,2,,,,
34,up,Simon Pedersen,Fred Være Med Dig,99,12,7,,,,
35,-,Masters of Meditation,Zen,-,35,4,,,,
36,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,11,,,,
37,-,Jonathan McReynolds,Comparison Kills,-,37,1,,,,
38,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,19,,,,
39,-,Masters of Meditation,Ceres,-,39,9,,,,
40,down,Simon Pedersen,Altid God,25,7,9,,,,
41,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,18,,,,
42,down,Candi Staton,Young Hearts Run Free,19,2,43,,,,
43,-,Brandon Lake,Gratitude,-,9,1,,,,
44,-,Bethel Music,The Blessing (feat. We The Kingdom),-,16,4,,,,
45,down,Hillsong UNITED,So Will I (100 Billion X),31,13,17,,,,
46,down,Lauren Daigle,Look Up Child,43,6,39,,,,
47,-,Jonathan McReynolds,Make Room,-,47,2,,,,
48,-,Leeland,Way Maker (Live),-,5,42,,,,
49,-,Benny Hinn,"Oh, The Glory of His Presence",-,49,1,,,,
50,-,Bethel Music,Peace (feat. We The Kingdom),-,7,17,,,,
51,up,Bethel Music & Dante Bowe,Champion (Live),60,20,14,,,,
52,-,Jonathan McReynolds,"Smile (Life Room) [feat. Grashovia ""Grandy"" Wilson]",-,52,2,,,,
53,-,PJモートン,Do You Believe (feat. Yolanda Adams),-,53,1,,,,
54,-,Benny Hinn,"Oh, The Glory of His Presence",-,28,1,,,,
55,-,Beverly Ann,Dancing in the Sky,-,9,3,,,,
56,-,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),-,49,2,,,,
57,down,Elevation Worship,O Come to the Altar (Live),48,45,4,,,,
58,-,Brandon Lake,Graves Into Gardens,-,58,1,,,,
59,down,Simon Pedersen,Lær Mig At Kende Dine Veje,38,16,11,,,,
60,-,Jonathan McReynolds,L.R.F. (Rollercoasters),-,60,1,,,,
61,-,Hope Darst,Peace Be Still,-,33,10,,,,
62,-,Hillsong Young & Free,World Outside Your Window (Live),-,62,3,,,,
63,-,Phil Wickham,This Is Amazing Grace,-,24,7,,,,
64,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,6,,,,
65,-,Benny Hinn,You Are Worthy to Be Praised,-,65,1,,,,
66,down,Lillian Hepler,You Say,64,18,13,,,,
67,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,52,2,,,,
68,down,Simon Pedersen,Du Ved Altid Bedst,37,6,8,,,,
69,-,Masters of Meditation,Short,-,67,5,,,,
70,-,Brandon Lake,Just Like Heaven,-,67,1,,,,
71,down,Simon Pedersen,Jeg Overgiver Mig,49,11,15,,,,
72,-,Brandon Lake,I Need A Ghost,-,52,1,,,,
73,-,Hillsong Worship,Grace To Grace,-,12,11,,,,
74,-,Masters of Meditation,Ply,-,31,5,,,,
75,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,6,,,,
76,-,Bethel Music & Cory Asbury,Reckless Love,-,20,10,,,,
77,-,Hillsong Young & Free,As I Am (Live),-,38,4,,,,
78,-,Jonathan McReynolds,Lover of My Soul,-,72,2,,,,
79,down,Plumb,Cut,54,9,23,,,,
80,-,Jonathan McReynolds,"Not Lucky, I'm Loved",-,80,1,,,,
81,up,Lynda Randle,God On the Mountain,97,57,4,,,,
82,-,Hillsong Young & Free,Uncomplicated (Live),-,47,2,,,,
83,-,Elevation Worship,Authority (Live),-,59,3,,,,
84,-,Elevation Worship,Available (Live),-,28,5,,,,
85,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,26,5,,,,
86,-,Skywalk Lovsang,Kærlighed,-,25,4,,,,
87,-,Jonathan McReynolds,Graduate (feat. The HamilTones),-,87,1,,,,
88,-,Masters of Meditation,Eager,-,73,2,,,,
89,-,Cory Asbury,Canyons,-,22,4,,,,
90,-,Tasha Cobbs Leonard,Overflow (Live),-,90,1,,,,
91,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Alternate Version 2],-,91,1,,,,
92,down,Simon Pedersen,Rens Mig (feat. Chrissy Kristensen),63,17,8,,,,
93,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),24,17,8,,,,
94,-,ステイプル・シンガーズ,I'll Take You There,-,21,15,,,,
95,-,Kari Jobe,I Am Not Alone (Radio Version),-,18,5,,,,
96,-,Meredith Andrews,You're Not Alone,-,26,2,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,34,5,,,,
98,-,Jonathan McReynolds,Cycles (feat. DOE),-,50,1,,,,
99,down,Kari Jobe,The Blessing (feat. Cody Carnes),33,28,8,,,,
100,-,Hillsong Young & Free,This Is Living (Acoustic),-,76,2,,,,
