Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Lauren Daigle,You Say,2,1,124,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,3,20,,,,
4,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",4,3,91,,,,
5,up,KingsPorch,I Speak Jesus,10,4,7,,,,
6,up,Montell Fish,Talk 2 Me,8,3,34,,,,
7,up,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),26,7,3,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,122,,,,
9,up,Montell Fish,Destroy Myself Just For You,11,5,16,,,,
10,up,Lauren Daigle,Rescue,12,2,122,74,2019-10-13,74,2019-10-13
11,up,Jonathan David Helser & Melissa Helser,I Lose My Ability (Live),53,11,3,,,,
12,up,Benny Hinn,Healing in This House,20,4,57,,,,
13,up,Jonathan David Helser & Melissa Helser,Running Home (Spontaneous) [Live],54,13,2,,,,
14,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),41,10,20,,,,
15,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],27,9,13,,,,
16,-,Jonathan David Helser,Father of Jesus (Live),-,16,1,,,,
17,up,Melissa Helser,We Make Space (Live),50,17,3,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],32,10,41,,,,
19,down,Katy Nichole,In Jesus Name (God Of Possible),18,9,6,,,,
20,up,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),36,18,9,,,,
21,up,Hillsong UNITED,Rule (From a Stage By the Dead Sea),40,21,6,,,,
22,down,Candi Staton,Young Hearts Run Free,6,2,124,,,,
23,up,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),39,17,8,,,,
24,up,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],77,14,9,,,,
25,up,Cory Asbury,Reckless Love,74,7,81,,,,
26,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),19,8,43,,,,
27,up,Hillsong UNITED,Empires (From the Ruins of Katzrin),44,15,8,,,,
28,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,21,7,,,,
29,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),79,19,11,,,,
30,down,Lauren Daigle,Hold On To Me,7,7,37,,,,
31,up,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],71,16,8,,,,
32,up,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),82,20,7,,,,
33,up,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),85,22,6,,,,
34,up,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],99,24,7,,,,
35,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,11,7,,,,
36,down,for KING & COUNTRY,Relate,15,13,17,,,,
37,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),29,7,38,,,,
38,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,20,8,,,,
39,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,21,,,,
40,-,Joshua Mills,Peaceful Soak,-,40,1,,,,
41,down,Jonathan Traylor,High Up,9,9,19,,,,
42,-,Impuls,Verdig,-,42,1,,,,
43,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,15,27,,,,
44,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,26,,,,
45,-,Johnny Cash,Daddy Sang Bass,-,18,46,,,,
46,-,Amanda Cook,While We Wait,-,46,1,,,,
47,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),60,5,6,,,,
48,-,Josefine Jonsson,Cageless (feat. Simon Pedersen),-,46,2,,,,
49,up,for KING & COUNTRY,Broken Halos,95,49,2,,,,
50,-,Plumb,Don't Deserve You,-,26,25,,,,
51,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,50,,,,
52,-,TAYA,For All My Life,-,52,1,,,,
53,-,Ks Bloom,Mon djoka (feat. Bigty),-,53,1,,,,
54,-,Hillsong UNITED,Good Grace (Live),-,26,24,,,,
55,-,Hillsong Worship,Christ Is Enough,-,41,5,,,,
56,-,Chris Minh Doky,Det Lufter Lysegrønt Af Græs (feat. Povl Dissing),-,56,1,,,,
57,-,Phil Wickham,His Name Is Jesus,-,57,2,,,,
58,-,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",-,24,17,,,,
59,-,Cory Asbury,Egypt (Studio Version),-,59,5,,,,
60,-,UNGKIRKE,Hvor End Jeg Går,-,17,20,,,,
61,-,Simon Pedersen,Rens Mig (feat. Chrissy Kristensen),-,17,13,,,,
62,up,Simon Pedersen,Fred Være Med Dig,81,12,28,,,,
63,-,Abakurikiye Yesu Family Choir,Mkumbuke,-,62,2,,,,
64,-,We The Kingdom,Dancing On The Waves (Radio Version),-,32,4,,,,
65,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,32,,,,
66,-,Hillsong Worship,Hosanna,-,14,16,,,,
67,down,Lauren Daigle,You Say (Piano/Vocal),23,1,108,,,,
68,-,Shane & Shane,Awesome God,-,45,2,,,,
69,-,for KING & COUNTRY & Dante Bowe,Unity,-,69,1,,,,
70,-,Lauren Daigle,Everything,-,8,70,,,,
71,-,Chris Minh Doky,Fred Hviler Over Land Og By (feat. Sara Grabow),-,7,4,,,,
72,-,TobyMac,Love Broke Thru,-,50,2,,,,
73,-,DC Talk,In the Light (Remastered),-,43,6,,,,
74,up,for KING & COUNTRY,Love Me Like I Am,90,74,2,,,,
75,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,25,,,,
76,-,Simon Pedersen,Salme 23,-,14,14,,,,
77,-,for KING & COUNTRY,Hold On Pain Ends,-,77,1,,,,
78,-,Chris Minh Doky,Nu Titte Til Hinanden De Favre Blomster Små (feat. Julie Berthelsen),-,78,1,,,,
79,-,for KING & COUNTRY,joy.,-,46,2,,,,
80,-,Hillsong Young & Free,Alive (Live),-,39,2,,,,
81,up,Simon Pedersen,Han Elsker Mig,94,10,29,,,,
82,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),57,57,2,,,,
83,down,Elevation Worship,Same God (feat. Jonsal Barrientes),47,11,7,,,,
84,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,34,12,8,,,,
85,-,Justin Bieber,We’re In This Together,-,2,26,,,,
86,-,Matt Maher,"Lord, I Need You",-,38,5,,,,
87,-,Lauren Daigle,Still Rolling Stones,-,10,49,,,,
88,-,Simon Pedersen,Du Ved Altid Bedst,-,6,11,,,,
89,-,Michael W. Smith,Awesome God (Live),-,44,4,,,,
90,-,Chris Minh Doky,Dejlig Er Jorden (feat. Julie Berthelsen),-,90,1,,,,
91,-,Lauren Daigle,Remember,-,18,44,,,,
92,-,Lauren Daigle,Trust in You,-,13,12,,,,
93,-,Hillsong Worship,Who You Say I Am,-,7,59,,,,
94,-,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",-,37,12,,,,
95,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),31,7,31,,,,
96,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",21,9,35,,,,
97,down,Justin Bieber & Beam,Freedom,33,1,42,,,,
98,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,26,31,,,,
99,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,66,2,,,,
100,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,48,3,,,,
