Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Shine High Stay Low Between,4,1,24,,,,
2,up,Secury Boiz,Stage Run One,8,1,24,,,,
3,down,Secury Boiz,Vol. Of You,2,2,24,,,,
4,down,Secury Boiz,Straight Move or Dance,3,1,24,,,,
5,up,Secury Boiz,Raid of Voltage,5,1,24,,,,
6,up,Secury Boiz,Ignore Confidence,6,1,24,,,,
7,up,Secury Boiz,Yelling Railing on Boat,7,2,24,,,,
8,down,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
9,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",17,3,17,,,,
10,down,Sixpence None the Richer,Kiss Me,9,1,50,,,,
11,up,Ravenclor,Hassy Hey,15,1,26,,,,
12,down,Ravenclor,World on Placement,11,1,26,,,,
13,up,Ravenclor,Mind Maker,14,1,26,,,,
14,up,Ravenclor,Happy Places,16,1,26,,,,
15,up,Ravenclor,Little Shack,18,1,26,,,,
16,down,Ravenclor,Extra Kind,12,1,26,,,,
17,up,Candi Staton,Young Hearts Run Free,20,2,50,,,,
18,up,Lene Leed,When You Leave Tonight,21,4,8,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,50,,,,
20,down,Ravenclor,Prince Wacco,10,2,26,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,5,31,85,2020-03-22,78,2020-03-29
22,down,Lauren Daigle,Rescue,19,2,49,74,2019-10-13,74,2019-10-13
23,up,Leeland,Way Maker (Live),27,5,49,,,,
24,up,Lauren Daigle,Look Up Child,28,6,46,,,,
25,up,Ashes Remain,On My Own,97,25,14,,,,
26,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),72,10,3,,,,
27,-,for KING & COUNTRY,To the Dreamers,-,27,1,,,,
28,up,Lauren Daigle,You Say (Piano/Vocal),36,1,48,,,,
29,-,Phil Wickham,This Is Amazing Grace,-,24,9,,,,
30,-,Bethel Music,Peace (feat. We The Kingdom),-,7,23,,,,
31,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,9,,,,
32,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,23,9,,,,
33,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,33,7,,,,
34,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,20,,,,
35,-,Casting Crowns,East to West (Acoustic),-,8,28,,,,
36,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],59,11,15,,,,
37,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,9,,,,
38,-,Bethel Music,The Blessing (feat. We The Kingdom),-,16,6,,,,
39,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,13,8,,,,
40,-,Bethel Music & Cory Asbury,Reckless Love,-,20,12,,,,
41,down,Benny Hinn,Healing in This House,24,4,20,,,,
42,up,Plumb,Cut,84,9,30,,,,
43,down,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),32,22,5,,,,
44,-,for KING & COUNTRY,Priceless,-,33,1,,,,
45,-,Hillsong Worship,What a Beautiful Name,-,17,8,,,,
46,-,for KING & COUNTRY,Epilogue,-,46,1,,,,
47,-,Kari Jobe,Your Nature (Live),-,47,1,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,34,7,,,,
49,up,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",55,24,2,,,,
50,down,Lauren Daigle,Still Rolling Stones,26,10,32,,,,
51,-,Klaus Schønning,Gavotte (Bach),-,51,1,,,,
52,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,9,,,,
53,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,12,,,,
54,-,Lauren Daigle,Losing My Religion,-,17,26,,,,
55,up,Ruth Fazal,Psalm 20 (Instrumental),70,55,3,,,,
56,-,Hillsong Worship,New Wine,-,12,6,,,,
57,-,for KING & COUNTRY,Without You (feat. Courtney),-,57,1,,,,
58,-,Klaus Schønning,Euphony,-,58,1,,,,
59,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,18,11,,,,
60,up,Ruth Fazal,Psalm 20,74,60,2,,,,
61,down,Kari Jobe,First Love (Live),57,16,4,,,,
62,down,Ruth Fazal,Revelation 22,42,42,2,,,,
63,-,Bethel Music & Brian Johnson,By the Grace of God,-,15,8,,,,
64,-,Elevation Worship,Available (Live),-,28,7,,,,
65,-,Klaus Schønning,Call of Nature,-,65,1,,,,
66,-,Casting Crowns,God of All My Days,-,55,1,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,35,,,,
68,up,KJ-52,Know About It (Instrumental),69,68,2,,,,
69,-,for KING & COUNTRY,Shoulders,-,65,1,,,,
70,-,Klaus Schønning,Jerusalem (Parry),-,70,1,,,,
71,-,Klaus Schønning,Vesper,-,71,1,,,,
72,up,KJ-52,Lock Down (Instrumental),78,72,2,,,,
73,-,for KING & COUNTRY,Ceasefire,-,73,1,,,,
74,-,for KING & COUNTRY,Long Live,-,74,1,,,,
75,-,Klaus Schønning,Prophecy,-,75,1,,,,
76,up,KJ-52,Day Job (Instrumental),82,76,2,,,,
77,down,Johnny Cash,Daddy Sang Bass,49,18,20,,,,
78,up,KJ-52,Nah Bruh (Instrumental),86,78,2,,,,
79,-,Steffany Gretzinger,The Olive Grove,-,24,3,,,,
80,-,Klaus Schønning,The Ascent,-,80,1,,,,
81,-,Cory Asbury,The Father's House,-,8,22,,,,
82,-,Tauren Wells,Hills and Valleys,-,24,7,,,,
83,up,KJ-52,More of You Less of Me (Instrumental),93,83,2,,,,
84,-,Klaus Schønning,Crane Dance,-,84,1,,,,
85,-,for KING & COUNTRY,No Turning Back,-,85,1,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,14,9,,,,
87,-,Sam Cooke,Touch the Hem of His Garment,-,77,2,,,,
88,-,for KING & COUNTRY,O God Forgive Us (feat. KB),-,88,1,,,,
89,up,KJ-52,Best Day Ever (Instrumental),95,89,2,,,,
90,-,Klaus Schønning,Lumen,-,90,1,,,,
91,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,1,,,,
92,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,41,1,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,22,11,,,,
94,-,KJ-52,Get Down Get Down (Instrumental),-,94,1,,,,
95,-,Kari Jobe,I Am Not Alone (Radio Version),-,18,7,,,,
96,-,Zach Williams,Survivor,-,45,2,,,,
97,down,Chris Tomlin,Good Good Father,81,21,4,,,,
98,-,Klaus Schønning,Moving Clouds,-,98,1,,,,
99,-,for KING & COUNTRY,It's Not Over Yet,-,99,1,,,,
100,down,Tori Kelly,Never Alone (feat. Kirk Franklin),63,35,9,,,,
