Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,I AM THEY,White Christmas,3,1,4,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,4,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),2,1,4,,,,
5,up,Lauren Daigle,Rescue,7,2,4,74,2019-10-13,74,2019-10-13
6,up,Lauren Daigle,Look Up Child,6,6,4,,,,
7,up,Hillsong Worship,King of Kings,11,4,4,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,4,,,,
9,up,Lauren Daigle,This Girl,55,9,4,,,,
10,up,Leeland,Way Maker (Live),10,5,4,,,,
11,down,Candi Staton,Young Hearts Run Free,5,2,4,,,,
12,up,Lauren Daigle,Everything,98,8,4,,,,
13,-,Lauren Daigle,Still Rolling Stones,-,10,3,,,,
14,up,Elevation Worship,See A Victory,85,14,3,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,7,4,,,,
16,-,Lauren Daigle,Your Wings,-,16,2,,,,
17,down,Lauren Daigle,Love Like This,12,9,4,,,,
18,up,Lauren Daigle,Remember,22,18,4,,,,
19,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,2,,,,
20,up,Lauren Daigle,Rebel Heart,21,20,3,,,,
21,-,Tauren Wells,Known,-,21,2,,,,
22,up,Hillsong Worship,Upper Room,23,13,4,,,,
23,down,Kirk Franklin,Love Theory,16,16,4,,,,
24,-,Tauren Wells,Hills and Valleys,-,24,1,,,,
25,up,Hillsong Worship,Come Alive,45,8,4,,,,
26,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,23,1,,,,
27,down,Hillsong Worship,See The Light,15,6,4,,,,
28,down,Lauren Daigle,Inevitable,19,19,2,,,,
29,-,Hillsong Worship,See The Light (Live),-,29,3,,,,
30,-,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,-,29,1,,,,
31,down,Cory Asbury,Reckless Love,14,7,4,,,,
32,down,Lauren Daigle,Losing My Religion,17,17,4,,,,
33,down,Hillsong Worship,Awake My Soul,20,5,4,,,,
34,-,Hillsong Worship,Every Breath,-,10,3,,,,
35,down,Hillsong Worship,Who You Say I Am,24,7,4,,,,
36,up,Hillsong Worship,King Of Kings (Live),62,14,4,,,,
37,up,Zach Williams & Dolly Parton,There Was Jesus,95,34,4,,,,
38,-,Hillsong Worship,What a Saviour,-,38,1,,,,
39,up,Hillsong Worship,No One But You,79,11,4,,,,
40,-,Jonathan David & Melissa Helser,Abba (Extended Version),-,40,1,,,,
41,down,Hillsong UNITED,So Will I (100 Billion X),28,13,3,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],66,42,2,,,,
43,up,Hillsong UNITED,Another in the Fire (Live),90,21,4,,,,
44,-,Zach Williams,Rescue Story,-,26,2,,,,
45,-,Jeremy Camp,Dead Man Walking,-,45,2,,,,
46,-,Oslo Gospel Choir,Go Tell It On the Mountain,-,38,1,,,,
47,-,Chris Tomlin,Little Drummer Boy,-,47,1,,,,
48,up,Hillsong Worship,I Will Praise You,91,18,4,,,,
49,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,31,1,,,,
50,-,Oslo Gospel Choir,O Helga Natt,-,37,1,,,,
51,-,Onething Live & Luke Wood,Man from Nazareth (Live),-,51,1,,,,
52,-,Oslo Gospel Choir,Joy to the World,-,15,1,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,8,4,,,,
54,-,UNGKIRKE,Kom Til Korset,-,24,2,,,,
55,-,Michael W. Smith,Above All (Live),-,34,1,,,,
56,down,for KING & COUNTRY,God Only Knows,27,18,3,,,,
57,-,Oslo Gospel Choir,Deilig Er Jorden,-,40,1,,,,
58,-,Oslo Gospel Choir,Nå Tennes Tusen Julelys,-,29,1,,,,
59,-,Oslo Gospel Choir,Mary's Boychild,-,42,1,,,,
60,-,Oslo Gospel Choir,Mariavise,-,20,1,,,,
61,-,Ashes Remain,On My Own,-,25,1,,,,
62,-,Oslo Gospel Choir,Glade Jul,-,33,1,,,,
63,-,Hillsong Worship,He Shall Reign,-,22,3,,,,
64,-,Elevation Worship,Won't Stop Now,-,64,1,,,,
65,-,Elevation Worship,O Come to the Altar (Live),-,45,1,,,,
66,-,Oslo Gospel Choir,Oh Happy Day,-,35,1,,,,
67,down,UNGKIRKE,Hvor End Jeg Går,58,17,4,,,,
68,-,We The Kingdom,Holy Water,-,41,1,,,,
69,-,Skywalk Lovsang,Nåde,-,42,2,,,,
70,-,Oslo Gospel Choir,A Star Is Shining Tonight,-,65,1,,,,
71,-,Jenn Johnson,For the One,-,15,2,,,,
72,down,Phil Wickham,Hark the Herald Angels Sing,36,36,2,,,,
73,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,52,1,,,,
74,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,57,1,,,,
75,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,43,1,,,,
76,down,Jenn Johnson,You’re Gonna Be OK,74,6,3,,,,
77,-,Oslo Gospel Choir,Nå Vandrer Fra Hver en Verdens Krok,-,72,1,,,,
78,-,Zach Williams,Face to Face,-,78,1,,,,
79,-,Brian Johnson,Greater Than All Other Names,-,14,2,,,,
80,-,Casting Crowns,Only Jesus,-,14,3,,,,
81,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,69,1,,,,
82,-,Christer Sjögren,Blott En Dag,-,51,2,,,,
83,-,Brian Johnson,I Won’t Forget,-,7,2,,,,
84,-,Oslo Gospel Choir,I'm Willing to Go,-,41,1,,,,
85,-,Jenn Johnson,Gravity,-,6,3,,,,
86,-,Zach Williams,Less Like Me,-,47,1,,,,
87,-,Oslo Gospel Choir,"Ding Dong, Merrily On High",-,33,1,,,,
88,-,Brian Johnson,After All These Years,-,10,2,,,,
89,-,Hillsong Worship,Bright As The Sun,-,15,3,,,,
90,-,Jenn Johnson,Here I Bow,-,13,2,,,,
91,-,Micah Tyler,Different,-,51,1,,,,
92,down,Brian Johnson,Mercy and Majesty,78,10,3,,,,
93,-,Sam Cooke,Touch the Hem of His Garment,-,77,1,,,,
94,down,Elevation Worship,Never Lost,49,49,4,,,,
95,-,Zach Williams,Heaven Help Me,-,53,1,,,,
96,-,Brian Johnson,Only Jesus,-,12,3,,,,
97,-,Sam Cooke,Jesus Gave Me Water,-,97,1,,,,
98,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,36,1,,,,
99,-,Jenn Johnson,Mention of Your Name,-,11,2,,,,
100,-,Lydia Haywood,In Christ Alone (My Hope is Found),-,100,1,,,,
