Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Lauren Daigle,You Say,2,1,128,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Talk 2 Me,11,3,38,,,,
4,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",9,3,95,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,126,,,,
6,down,Montell Fish,Fall in Love with You.,3,3,24,,,,
7,down,KingsPorch,I Speak Jesus,6,4,11,,,,
8,down,Zach Webb,Found,5,5,3,,,,
9,down,Benny Hinn,Healing in This House,8,4,61,,,,
10,up,Candi Staton,Young Hearts Run Free,39,2,128,,,,
11,up,Lauren Daigle,Hold On To Me,23,7,41,,,,
12,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,12,4,,,,
13,up,Lathan Warlick,Tellem That Im Comin,46,13,2,,,,
14,-,Bethel Music & We The Kingdom,The Light in You,-,14,2,,,,
15,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,35,,,,
16,-,Bethel Music & Brandon Lake,Graves into Gardens,-,13,10,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",29,9,38,,,,
18,-,Bethel Music,Rescue (feat. Lauren Daigle),-,9,11,,,,
19,-,Zach Webb,I’ll Never Let You Go,-,19,1,,,,
20,up,Bethel Music & Dante Bowe,Way Maker,33,16,5,,,,
21,-,Bethel Music,Living Hope (feat. Phil Wickham),-,21,4,,,,
22,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,18,5,,,,
23,down,Lauren Daigle,Rescue,10,2,126,74,2019-10-13,74,2019-10-13
24,-,Jens Bendix,Imellem nattens Stjerner,-,24,1,,,,
25,-,Jens Bendix,I Will Arise,-,25,1,,,,
26,-,Jens Bendix,Manden i verden,-,26,1,,,,
27,-,Jens Bendix,Jeg ser et ansigt,-,27,1,,,,
28,-,Jens Bendix,Tresomhed,-,28,1,,,,
29,-,Jens Bendix,Aldrig alene,-,29,1,,,,
30,-,Jens Bendix,Streif på ruden,-,30,1,,,,
31,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),55,27,5,,,,
32,-,Jens Bendix,Herre du lever,-,32,1,,,,
33,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),93,10,35,,,,
34,-,Jens Bendix,Sten i hænder,-,34,1,,,,
35,down,Elevation Worship,Same God (feat. Jonsal Barrientes),32,11,10,,,,
36,down,Katy Nichole,In Jesus Name (God Of Possible),22,9,10,,,,
37,-,Bethel Music,Build My Life (feat. Pat Barrett),-,24,5,,,,
38,-,Jens Bendix,Blomsten,-,38,1,,,,
39,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),89,14,6,,,,
40,-,Bethel Music,It Is Well (feat. Edward Rivera),-,28,3,,,,
41,up,Montell Fish,Call U Tomorrow,43,21,13,,,,
42,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,16,7,,,,
43,-,Johnny Cash,Daddy Sang Bass,-,18,48,,,,
44,down,for KING & COUNTRY,Relate,14,13,20,,,,
45,up,Pat Barrett,Build My Life (feat. Cory Asbury),50,18,32,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God (Live),72,7,73,,,,
47,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,43,2,,,,
48,-,Fireflight,Unbreakable,-,39,2,,,,
49,up,Hillsong Worship,What a Beautiful Name,53,8,96,,,,
50,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,50,1,,,,
51,down,Montell Fish,Destroy Myself Just For You,7,5,20,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,81,,,,
53,down,Hillsong Worship,I Surrender (Live),15,15,40,,,,
54,-,Mevlan Kurtishi,Ya Habibi (Ey Sevgili),-,54,1,,,,
55,-,Hillsong UNITED,Another in the Fire (Acoustic),-,40,5,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,12,4,,,,
57,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,14,,,,
58,up,Hillsong Worship,What a Beautiful Name,97,17,14,,,,
59,-,Lauren Daigle,Love Like This,-,9,55,,,,
60,-,Kevin Zadai,Destiny: Summer,-,60,1,,,,
61,down,Lauren Daigle,Everything,37,8,73,,,,
62,up,Victor Thompson,Dependable God,71,62,5,,,,
63,-,Kevin Zadai,Destiny: Fall,-,63,1,,,,
64,-,Plumb,Cut,-,9,59,,,,
65,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),78,13,53,,,,
66,-,Elevation Worship,What I See (feat. Chris Brown),-,17,5,,,,
67,-,Kevin Zadai,Destiny: Winter,-,67,1,,,,
68,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,68,1,,,,
69,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,30,1,,,,
70,-,Kevin Zadai,Destiny: Spring,-,70,1,,,,
71,-,ステイプル・シンガーズ,I'll Take You There,-,21,30,,,,
72,down,Hillsong UNITED,Know You Will,20,15,18,,,,
73,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,73,1,,,,
74,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,74,1,,,,
75,-,Cory Asbury,Egypt (Studio Version),-,59,6,,,,
76,up,Phil Wickham,This Is Amazing Grace,94,27,12,,,,
77,-,Kirken i Kulturcenteret,Nåden Er Her,-,41,1,,,,
78,-,ブリット・ニコル,When She Cries,-,34,14,,,,
79,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,22,,,,
80,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,46,,,,
81,-,Elevation Worship,Graves Into Gardens (Studio),-,12,17,,,,
82,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,15,,,,
83,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,57,4,,,,
84,-,Feza Shamamba,Le Tout Puissant,-,84,1,,,,
85,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,24,,,,
86,-,Ks Bloom,C'est Dieu,-,86,1,,,,
87,-,Hillsong Worship,So Will I (100 Billion X),-,22,29,,,,
88,-,Hope Darst,Peace Be Still,-,33,13,,,,
89,-,Cory Asbury,The Father's House,-,8,37,,,,
90,down,Montell Fish,And I'd Go a Thousand Miles,17,9,11,,,,
91,-,Lauren Daigle,This Girl,-,9,53,,,,
92,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,20,2,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,15,7,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,42,16,,,,
95,-,Tauren Wells,Empty,-,95,1,,,,
96,-,Simon Pedersen,Jeg Overgiver Mig,-,11,39,,,,
97,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,97,1,,,,
98,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,7,40,,,,
99,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),61,29,3,,,,
100,down,Demi Lee Moore & Riaan Benade,There Was Jesus,28,28,2,,,,
