Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,210,,,,
2,up,Lauren Daigle,You Say,2,1,210,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,208,,,,
4,up,Lauren Daigle,Rescue,4,2,208,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,6,3,106,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,26,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,7,150,,,,
8,up,Casting Crowns,Nobody (feat. Matthew West),25,8,101,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,7,79,,,,
10,down,Montell Fish,Destroy Myself Just For You,8,5,100,,,,
11,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,5,81,,,,
12,up,Abby Siler,In Between,14,4,28,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,8,158,,,,
14,down,Montell Fish,Talk 2 Me,12,3,120,,,,
15,up,Chris Tomlin,Holy Forever,36,7,53,,,,
16,up,Cory Asbury,Reckless Love,17,7,164,,,,
17,up,Marianne Søgaard,Hold Håbet Op,20,4,24,,,,
18,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],26,7,32,,,,
19,down,Bethel Music,Peace (feat. We The Kingdom),16,7,99,,,,
20,down,Brandon Lake,Praise You Anywhere,15,10,21,,,,
21,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",32,3,177,,,,
22,up,Phil Wickham,This Is Our God,23,8,41,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,5,127,,,,
24,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",74,9,102,,,,
25,up,Casting Crowns,Just Be Held,30,9,44,,,,
26,-,Montell Fish,And I'd Go a Thousand Miles,-,9,54,,,,
27,up,Casting Crowns,Oh My Soul,31,19,32,,,,
28,up,Hillsong Worship,What a Beautiful Name,42,8,167,,,,
29,up,KingsPorch,I Speak Jesus,35,4,89,,,,
30,down,Hillsong Worship & Chris Davenport,Secret Place / Goodness of God (Live at Team Night),27,27,5,,,,
31,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,14,57,,,,
32,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,48,,,,
33,-,CeCe Winans,Goodness of God (Live),-,14,20,,,,
34,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],54,16,40,,,,
35,up,Cecily,Seems Like Forever,44,7,14,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,5,123,85,2020-03-22,78,2020-03-29
37,down,Phil Wickham,Battle Belongs,19,9,98,,,,
38,down,Katy Nichole,In Jesus Name (God Of Possible),10,9,76,,,,
39,up,Martin Anderwelt,Focusing Story,89,13,42,,,,
40,down,Aabhi,Mamas Boyfriend,29,19,5,,,,
41,up,Brandon Lake,Gratitude,43,9,62,,,,
42,up,Dax,God's Eyes,59,15,13,,,,
43,down,Arvid,Katedral,28,5,38,,,,
44,up,Hillsong Worship,Hosanna,45,14,57,,,,
45,down,Elevation Worship,Trust in God (feat. Chris Brown),22,5,29,,,,
46,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,30,,,,
47,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,79,,,,
48,-,Montell Fish,love you more than me,-,11,26,,,,
49,-,Francesca Battistelli,Joy To the World,-,2,9,,,,
50,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),94,20,8,,,,
51,-,Phil Wickham,I Believe,-,38,5,,,,
52,-,Anahit,Spirit Lead Me,-,52,2,,,,
53,-,Martin Anderwelt,The Future Is Bright,-,23,33,,,,
54,-,WorshipToday,Her er riget (feat. David Skarsholm),-,31,19,,,,
55,-,Martin Anderwelt,Study My Life Away,-,22,29,,,,
56,-,CAIN,Any More,-,56,5,,,,
57,-,Zach Webb,Found,-,5,70,,,,
58,down,Phil Wickham,Living Hope,50,22,34,,,,
59,up,ステイプル・シンガーズ,I'll Take You There,73,21,38,,,,
60,-,Hillsong Worship,New Wine,-,12,39,,,,
61,down,Kari Jobe,Revelation Song,37,26,20,,,,
62,down,Elevation Worship,See A Victory,41,14,97,,,,
63,-,Martin Anderwelt,Remember Your Goal,-,22,35,,,,
64,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,57,4,,,,
65,-,Michael W. Smith,Surrounded (Fight My Battles),-,10,31,,,,
66,-,Joyce Carnassale,Resgate,-,66,1,,,,
67,-,Kronho,Storm of Day,-,32,2,,,,
68,up,Lauren Daigle,Love Like This,96,9,112,,,,
69,down,Chris Tomlin,Good Good Father,63,21,49,,,,
70,up,Danny Gokey,Haven't Seen It Yet,75,13,23,,,,
71,-,Martin Anderwelt,Concentrate Easily,-,25,28,,,,
72,-,A2 Lovsang,Aldrig Forlader Du,-,53,5,,,,
73,up,Martin Anderwelt,Big Time Study,82,19,35,,,,
74,-,Casting Crowns,Crazy People,-,11,25,,,,
75,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,5,33,,,,
76,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,57,,,,
77,-,Martin Anderwelt,Focus the Energy,-,39,31,,,,
78,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,30,,,,
79,-,Martin Anderwelt,Peace Has All the Answers,-,25,34,,,,
80,-,Martin Anderwelt,Focus Forever,-,18,31,,,,
81,-,Brandon Lake,Count 'Em,-,53,3,,,,
82,-,Martin Anderwelt,Modern Focusing,-,30,19,,,,
83,-,Phil Wickham,This Is Amazing Grace,-,27,28,,,,
84,down,Michael W. Smith,Open the Eyes of My Heart (Live),69,24,15,,,,
85,-,Hillsong Worship,Grace To Grace,-,12,36,,,,
86,-,Housefires,The Place Where I Belong (feat. Davy Flowers),-,86,1,,,,
87,-,Lauren Daigle,Still Rolling Stones,-,10,81,,,,
88,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,76,,,,
89,-,Arvid,Op al den ting som Gud har gjort,-,9,28,,,,
90,-,Johnny Cash,Daddy Sang Bass,-,18,65,,,,
91,down,Cody Carnes,The Cross Has the Final Word,76,76,2,,,,
92,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,102,,,,
93,down,Hillsong Worship,What a Beautiful Name,48,17,46,,,,
94,-,Martin Anderwelt,No Arguments,-,29,21,,,,
95,-,Martin Anderwelt,Positive Focus,-,23,22,,,,
96,-,Arvid,Du sagde ja til mig,-,12,15,,,,
97,down,Leeland,Way Maker (Live),72,5,167,,,,
98,-,for KING & COUNTRY,Relate,-,13,34,,,,
99,-,Jesus Image,Yeshua (Live),-,23,13,,,,
100,-,Lauren Daigle,Look Up Child,-,6,155,,,,
