Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,I AM THEY,White Christmas,2,1,5,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,5,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,5,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,5,,,,
6,up,Hillsong Worship,King of Kings,7,4,5,,,,
7,up,Leeland,Way Maker (Live),10,5,5,,,,
8,down,Lauren Daigle,Rescue,5,2,5,74,2019-10-13,74,2019-10-13
9,up,Candi Staton,Young Hearts Run Free,11,2,5,,,,
10,up,Hillsong Worship,Every Breath,34,10,4,,,,
11,up,Hillsong Worship,Come Alive,25,8,5,,,,
12,up,Hillsong Worship,See The Light,27,6,5,,,,
13,up,Hillsong Worship,Upper Room,22,13,5,,,,
14,up,Hillsong Worship,No One But You,39,11,5,,,,
15,up,Hillsong Worship,Bright As The Sun,89,15,4,,,,
16,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,14,3,,,,
17,up,Hillsong Worship,Awake My Soul,33,5,5,,,,
18,up,Hillsong Worship,I Will Praise You,48,18,5,,,,
19,up,Cory Asbury,Reckless Love,31,7,5,,,,
20,up,Hillsong Worship,King Of Kings (Live),36,14,5,,,,
21,down,Elevation Worship,See A Victory,14,14,4,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,7,5,,,,
23,up,UNGKIRKE,Hvor End Jeg Går,67,17,5,,,,
24,down,Lauren Daigle,Look Up Child,6,6,5,,,,
25,-,Johnny Cash,Daddy Sang Bass,-,18,3,,,,
26,down,Lauren Daigle,Everything,12,8,5,,,,
27,up,Oslo Gospel Choir,Joy to the World,52,15,2,,,,
28,-,Casting Crowns,East to West (Acoustic),-,8,3,,,,
29,up,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,30,29,2,,,,
30,up,Hillsong Worship,He Shall Reign,63,22,4,,,,
31,-,Hillsong UNITED,As You Find Me (Live),-,19,1,,,,
32,-,Hillsong Worship,Dawn,-,20,3,,,,
33,-,Steven Curtis Chapman,Cinderella,-,33,1,,,,
34,up,Zach Williams & Dolly Parton,There Was Jesus,37,34,5,,,,
35,up,Oslo Gospel Choir,Oh Happy Day,66,35,2,,,,
36,-,Katrine Gram,"Hvad er det, der gør jul til noget særligt (feat. Christian Engmark & Anders Tuxen)",-,18,1,,,,
37,-,Filadelfiakirken,Allting For Meg,-,37,1,,,,
38,up,Oslo Gospel Choir,Go Tell It On the Mountain,46,38,2,,,,
39,-,Elevation Worship,Hallelujah Here Below (feat. Steffany Gretzinger),-,39,1,,,,
40,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,3,,,,
41,-,Hillsong Worship,What a Beautiful Name,-,8,4,,,,
42,-,Jonas H. Petersen,Lys Og Lindring,-,42,1,,,,
43,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,2,,,,
44,-,ステイプル・シンガーズ,I'll Take You There,-,21,1,,,,
45,-,Casting Crowns,Delivered (Acoustic),-,8,2,,,,
46,-,for KING & COUNTRY,joy.,-,46,1,,,,
47,-,Casting Crowns,If We Are the Body (Acoustic),-,7,4,,,,
48,-,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],-,48,1,,,,
49,-,Casting Crowns,Here I Go Again (Acoustic),-,10,3,,,,
50,-,Casting Crowns,Who Am I (Acoustic),-,10,3,,,,
51,-,Elevation Worship,O Come to the Altar (Live),-,51,1,,,,
52,up,Oslo Gospel Choir,Mary's Boychild,59,42,2,,,,
53,-,Nikolaj Paakjær,Som Baglæns Afspilning Af Sne,-,53,1,,,,
54,up,Christer Sjögren,Blott En Dag,82,51,3,,,,
55,-,Casting Crowns,American Dream (Acoustic),-,7,4,,,,
56,-,Marianne Søgaard,Vi Kommer Til Dit Hus,-,56,1,,,,
57,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,9,1,,,,
58,-,Bethel Music & Jenn Johnson,In Over My Head (Spontaneous) [Live],-,58,1,,,,
59,-,UNGKIRKE,Håb,-,37,3,,,,
60,-,Christina Shusho,Mtetezi Wangu,-,60,1,,,,
61,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),49,31,2,,,,
62,-,Elvis Presley,Where Could I Go But to the Lord,-,62,1,,,,
63,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,63,1,,,,
64,down,Kirk Franklin,Love Theory,23,16,5,,,,
65,-,Per Worm,Uden Dig,-,65,1,,,,
66,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),74,57,2,,,,
67,-,Bethel Music,This Is a Move,-,67,1,,,,
68,-,for KING & COUNTRY,Burn the Ships (Single Edit),-,68,1,,,,
69,-,Bethel Music,No Longer Slaves,-,69,1,,,,
70,-,Kirk Franklin,Just for Me,-,70,1,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,3,,,,
72,down,Chris Tomlin,Little Drummer Boy,47,47,2,,,,
73,-,Planetshakers,It's Christmas,-,73,1,,,,
74,-,Vertical Worship,Yes I Will,-,31,1,,,,
75,down,Oslo Gospel Choir,Glade Jul,62,33,2,,,,
76,-,Tori Kelly,Sunday,-,76,1,,,,
77,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,77,2,,,,
78,up,Elevation Worship,Never Lost,94,49,5,,,,
79,down,Hillsong Worship,See The Light (Live),29,29,4,,,,
80,down,for KING & COUNTRY,God Only Knows,56,18,4,,,,
81,down,Lauren Daigle,This Girl,9,9,5,,,,
82,-,Bethel Music & kalley,Ever Be (Live),-,20,2,,,,
83,-,Phil Wickham,The Christmas Waltz,-,30,2,,,,
84,-,Leeland,Better Word (Live),-,31,1,,,,
85,-,Tori Kelly,Masterpiece (feat. Lecrae),-,76,1,,,,
86,-,Phil Wickham,Star of Wonder,-,10,2,,,,
87,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,8,5,,,,
88,-,Katrine Muff Enevoldsen,Usynlige,-,69,1,,,,
89,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),75,43,2,,,,
90,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,2,,,,
91,-,Elvis Presley,Where No One Stands Alone,-,91,1,,,,
92,down,Lauren Daigle,Remember,18,18,5,,,,
93,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,59,1,,,,
94,-,Elevation Worship,Do It Again (Live),-,44,1,,,,
95,-,Jonas H. Petersen,Snetur,-,63,1,,,,
96,down,Oslo Gospel Choir,Nå Tennes Tusen Julelys,58,29,2,,,,
97,down,Brian Johnson,I Won’t Forget,83,7,3,,,,
98,-,カーク・フランクリン,Pray for Me,-,98,1,,,,
99,-,Phil Wickham,This Year for Christmas,-,66,1,,,,
100,down,Oslo Gospel Choir,I'm Willing to Go,84,41,2,,,,
