Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,173,,,,
2,up,Lauren Daigle,You Say,2,1,173,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,3,2,171,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,171,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,173,,,,
6,down,Montell Fish,Fall in Love with You.,5,3,69,,,,
7,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",25,3,140,,,,
8,up,Zach Webb,Found,74,5,41,,,,
9,up,Cory Asbury,Reckless Love,47,7,127,,,,
10,up,Montell Fish,Talk 2 Me,10,3,83,,,,
11,up,Montell Fish,Destroy Myself Just For You,19,5,63,,,,
12,up,Brandon Lake,Gratitude,22,9,27,,,,
13,up,Elevation Worship,Same God (feat. Jonsal Barrientes),44,11,54,,,,
14,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),16,5,44,,,,
15,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,7,42,,,,
16,up,Casting Crowns,Nobody (feat. Matthew West),83,8,66,,,,
17,up,The Belonging Co,Peace Be Still (feat. Lauren Daigle),55,17,9,,,,
18,up,Benny Hinn,Healing in This House,26,4,105,,,,
19,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],76,16,10,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,8,121,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),56,5,90,,,,
22,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,68,,,,
23,up,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),28,7,31,,,,
24,down,Phil Wickham,This Is Our God,18,8,4,,,,
25,-,Paul Lenarth,Fast or Slow,-,17,1,,,,
26,-,Pascal Pento,Straight Up,-,26,1,,,,
27,-,Shervin Shou,Smoke That,-,15,1,,,,
28,-,Shervin Shou,Scary,-,10,1,,,,
29,-,Shervin Shou,Never,-,16,1,,,,
30,-,Pascal Pento,Run Away,-,30,1,,,,
31,-,Alys Luna,Sight,-,18,1,,,,
32,-,Shervin Shou,Time for Dinner,-,16,1,,,,
33,-,Pascal Pento,2 Faces,-,13,1,,,,
34,-,Alys Luna,Hole,-,5,1,,,,
35,up,KingsPorch,I Speak Jesus,40,4,55,,,,
36,down,Hillsong Worship,What a Beautiful Name,35,17,24,,,,
37,-,Paul Lenarth,Sky Fall,-,6,1,,,,
38,-,Shervin Shou,Darkness,-,12,1,,,,
39,-,Paul Lenarth,Kickoff,-,7,1,,,,
40,-,Pascal Pento,Fly Never,-,31,1,,,,
41,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,51,,,,
42,-,Alys Luna,See,-,9,1,,,,
43,-,Anthem Lights,What a Beautiful Name / Tremble,-,32,2,,,,
44,-,Alys Luna,View,-,17,1,,,,
45,down,Casting Crowns,Just Be Held,38,9,9,,,,
46,-,Alys Luna,Souvenir,-,25,1,,,,
47,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],73,14,23,,,,
48,-,Paul Lenarth,Wild,-,28,1,,,,
49,-,Shervin Shou,Blood,-,30,1,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,29,,,,
51,down,Chris Tomlin,Holy Forever,31,7,26,,,,
52,-,Pascal Pento,Trust,-,12,1,,,,
53,-,Alys Luna,Tunnel,-,11,1,,,,
54,-,Anthem Lights,King of My Heart / Holy Spirit,-,54,2,,,,
55,-,Pascal Pento,Mask Off,-,44,1,,,,
56,-,Pascal Pento,Dangerous Alone,-,8,1,,,,
57,-,Shervin Shou,Trust You,-,20,1,,,,
58,-,Shervin Shou,Skin,-,25,1,,,,
59,-,Pascal Pento,Scary One,-,13,1,,,,
60,-,Bethel Music,Holy Forever,-,25,1,,,,
61,-,Paul Lenarth,Never Ending,-,23,1,,,,
62,-,Paul Lenarth,Donuts,-,43,1,,,,
63,-,Alys Luna,Bright,-,42,1,,,,
64,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,45,,,,
65,-,Pascal Pento,Only Judge,-,21,1,,,,
66,up,Skywalk Lovsang,Mit Hjerte Som Bolig,95,15,65,,,,
67,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,16,9,,,,
68,-,Paul Lenarth,Routs,-,8,1,,,,
69,-,Paul Lenarth,Donation,-,19,1,,,,
70,-,Alys Luna,Clean,-,41,1,,,,
71,up,Forrest Frank & Hulvey,No Longer Bound,79,31,5,,,,
72,-,Pascal Pento,No,-,27,1,,,,
73,down,MercyMe,Even If,57,18,33,,,,
74,up,Francesca Battistelli,He Knows My Name,94,55,4,,,,
75,up,Matt Redman,Blessed Be Your Name,84,18,8,,,,
76,-,Paul Lenarth,Snow,-,38,1,,,,
77,-,Paul Lenarth,Drive,-,18,1,,,,
78,-,Shervin Shou,To the Moon,-,21,1,,,,
79,-,Abby Siler,In Between,-,4,1,,,,
80,down,Bethel Music & Zahriya Zachary,Back To Life (Live),49,43,12,,,,
81,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,81,2,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),51,7,113,,,,
83,down,Lauren Daigle,Hold On To Me,77,7,77,,,,
84,-,Leeland,Way Maker (Live),-,5,147,,,,
85,-,We The Kingdom & Bethel Music,Peace,-,54,3,,,,
86,-,Alys Luna,Punch,-,26,1,,,,
87,-,Shervin Shou,Love Me,-,10,1,,,,
88,down,Michael W. Smith,Open the Eyes of My Heart (Live),54,24,12,,,,
89,down,Elevation Worship,See A Victory,50,14,61,,,,
90,down,Sanctus Real,Confidence,81,71,2,,,,
91,down,Reinhardt Buhr,Prayer (Live),68,68,3,,,,
92,-,Amanda Lindsey Cook,Shepherd (Studio),-,15,1,,,,
93,down,Montell Fish,love you more than me,92,11,12,,,,
94,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,91,1,,,,
95,-,Mitch Wong,Burial,-,90,2,,,,
96,-,Alys Luna,Science,-,22,1,,,,
97,-,Montell Fish,And I'd Go a Thousand Miles,-,9,40,,,,
98,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,11,,,,
99,-,William McDowell,I Give Myself Away,-,33,5,,,,
100,-,Jeremy Camp,Christ In Me,-,100,1,,,,
