Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,藤井 風,満ちてゆく,4,1,2,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),19,2,2,,,,
3,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,1,1,5,,,,
4,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,3,1,7,,,,
5,up,Taylor Swift,Down Bad,48,5,2,,,,
6,down,Jeff Satur,ซ่อน(ไม่)หา,5,1,15,,,,
7,down,ILLIT,Magnetic,6,3,5,,,,
8,down,BABYMONSTER,SHEESH,7,4,4,,,,
9,up,fellow fellow,Halley's Comet,9,1,34,,,,
10,up,Taylor Swift,The Tortured Poets Department,44,10,2,,,,
11,up,Only Monday,จดจำ,11,4,14,,,,
12,down,Whal & Dolph,D Jai,8,1,11,,,,
13,up,NONT TANONT,จำนน (White Flag),14,11,7,,,,
14,up,Taylor Swift,"So Long, London",52,14,2,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),12,2,8,,,,
16,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),2,2,4,,,,
17,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),10,7,9,,,,
18,down,PUN,Goodbye,16,2,14,,,,
19,up,Taylor Swift,But Daddy I Love Him,62,19,2,,,,
20,down,D Gerrard,Galaxy Express,13,1,16,,,,
21,up,Taylor Swift,Guilty as Sin?,76,21,2,,,,
22,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,59,22,2,,,,
23,down,Ariana Grande,intro (end of the world),15,1,8,,,,
24,down,MEYOU,อิจฉา,23,3,22,,,,
25,down,Taylor Swift,Cruel Summer,17,2,93,,,,
26,up,Taylor Swift,I Can Do It With a Broken Heart,77,26,2,,,,
27,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),20,6,21,,,,
28,down,4EVE,hot2hot,22,22,6,,,,
29,down,LE SSERAFIM,Smart,18,12,10,,,,
30,up,Sabrina Carpenter,Espresso,85,30,2,,,,
31,down,YEW,ปล่อยดาว,26,2,35,,,,
32,down,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),27,17,5,,,,
33,down,MEYOU,วันนี้ปีที่แล้ว,24,4,34,,,,
34,down,Only Monday,บรรยากาศ,29,2,47,,,,
35,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",49,35,4,,,,
36,down,PiXXiE,ติดฝน,21,1,17,,,,
37,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),34,3,26,,,,
38,down,Timethai,HIT ME UP,25,11,8,,,,
39,down,The Weeknd,Track 6,30,3,40,,,,
40,down,LANDOKMAI,ยอม (White Flag),31,1,13,,,,
41,up,Taylor Swift,Fresh Out The Slammer,79,41,2,,,,
42,down,Mirrr,เจ้าของที่ (My Favorite),32,9,112,,,,
43,up,Taylor Swift,Who’s Afraid of Little Old Me?,82,43,2,,,,
44,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),78,44,2,,,,
45,down,SZA,Snooze,37,4,66,,,,
46,down,BABYMONSTER,LIKE THAT,35,24,4,,,,
47,down,Mirrr,นิโคติน,36,1,171,,,,
48,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),40,1,208,,,,
49,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],28,1,22,,,,
50,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),38,11,56,,,,
51,down,KISS OF LIFE,Midas Touch,33,25,4,,,,
52,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,41,1,61,,,,
53,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),70,4,67,,,,
54,up,Taylor Swift,loml,80,54,2,,,,
55,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),53,3,37,,,,
56,down,AYLA's,เพียงแค่ถามเธอดู (Can I ask),47,40,4,,,,
57,down,Bedroom Audio,ไม่บอกเธอ,51,41,22,,,,
58,up,Tattoo Colour,รักแรกพบ,60,24,82,,,,
59,down,Billkin,ก้าวก่าย,43,12,10,,,,
60,up,YEW,จะมอบความรัก,68,26,89,,,,
61,down,Taylor Swift,Lover,46,16,102,38,2019-10-06,27,2019-11-03
62,down,Mirrr,Heartwall,54,7,37,,,,
63,-,SZA,Saturn,-,63,1,,,,
64,down,มนัสวีร์,โลกที่แบกไว้,50,41,7,,,,
65,down,HYBS,Tip Toe,45,6,45,,,,
66,up,Taylor Swift,The Alchemy,87,66,2,,,,
67,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),42,15,21,,,,
68,down,Only Monday,April,58,3,31,,,,
69,down,URBOYTJ,ไม่ติด (feat. Gavin .D),39,30,24,,,,
70,down,FREEHAND,May she be kind,66,2,40,,,,
71,up,Ariana Grande & Justin Bieber,Stuck with U,73,2,170,95,2020-05-10,3,2020-05-17
72,down,Djo,End of Beginning,65,50,6,,,,
73,down,Only Monday,ทุกความทรงจำ,69,15,68,,,,
74,down,PUN,Therapist,64,21,19,,,,
75,down,Cocktail,คู่ชีวิต,63,20,44,,,,
76,down,YEW,Summertime (feat. Landokmai),71,2,86,,,,
77,down,MEYOU,ลูกคุณหนู (feat. PUN),57,9,9,,,,
78,up,Taylor Swift,I Can Fix Him (No Really I Can),84,78,2,,,,
79,up,Taylor Swift,The Smallest Man Who Ever Lived,86,79,2,,,,
80,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),98,1,54,,,,
81,up,Taylor Swift,imgonnagetyouback,89,81,2,,,,
82,down,Billkin,สวยงามเสมอ (From หลานม่า),56,24,4,,,,
83,-,ZICO,SPOT! (feat. JENNIE),-,83,1,,,,
84,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,2,40,,,,
85,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),92,1,50,,,,
86,down,Silly Fools,ขี้หึง,72,63,18,,,,
87,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],81,13,123,,,,
88,up,Taylor Swift,Clara Bow,88,88,2,,,,
89,up,Taylor Swift,The Black Dog,91,89,2,,,,
90,-,Goy Arachaporn,จางหาย,-,90,1,,,,
91,down,Non Tanon,ฝืนตัวเองไม่เป็น,90,53,43,,,,
92,-,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,-,92,1,,,,
93,down,Doja Cat,Agora Hills,75,8,28,,,,
94,down,Gwak Tae Poong,bae,74,74,3,,,,
95,-,aespa,Drama,-,13,21,,,,
96,down,KISS OF LIFE,Nothing,93,93,2,,,,
97,-,Hozier,Too Sweet,-,97,1,,,,
98,down,Taylor Swift,The Albatross,95,95,2,,,,
99,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),61,30,6,,,,
100,-,Polycat,ดูดี (Pretty ...Good),-,9,49,,,,
