Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,182,,,,
2,-,L'Entourloop & Azahriah,Don't Turn the Bass Down,-,2,1,,,,
3,up,Jack Radics,No Matter,3,1,227,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,237,,,,
5,up,UB40,Red Red Wine (Edit),8,2,237,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,233,,,,
7,down,Irie Maffia,Wake Up,5,2,234,,,,
8,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),25,1,237,,,,
9,down,Irie Maffia,Hands In the Air,7,3,237,,,,
10,down,Maxi Priest,Close to You,2,2,237,,,,
11,down,Irie Maffia,Pretty Little Thing,9,3,237,,,,
12,up,Sean Paul,Temperature,12,4,236,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,2,237,,,,
14,down,Irie Maffia,Jah Watching,11,3,236,,,,
15,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",17,4,27,,,,
16,down,UB40,Kingston Town,10,2,232,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,3,237,,,,
18,-,Tamahau,Costa Rica,-,18,1,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,30,4,237,,,,
20,down,Diana King,Shy Guy,13,4,234,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,233,,,,
22,down,Irie Maffia,Bacardi Cola (feat. Kemon),18,12,237,,,,
23,down,Shaggy,Boombastic,19,2,231,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,10,95,,,,
25,-,UB40,Homely Girl,-,25,3,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,23,10,236,,,,
27,down,Gyptian,Hold You (Hold Yuh),24,18,237,,,,
28,down,Kevin Lyttle,Turn Me On,26,10,235,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,5,237,,,,
30,up,Bob Marley & The Wailers,Is This Love,52,3,217,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,31,25,52,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,32,4,237,,,,
33,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),33,4,89,,,,
34,up,Ladanybene 27,Kell Egy Ház,34,10,234,,,,
35,up,Irie Maffia,Baszd Fel a Kéket,35,15,237,,,,
36,up,Dub Fx,So Are You,36,14,236,,,,
37,up,Irie Maffia,Whistle and Walk,37,21,237,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,4,237,,,,
39,up,Irie Maffia,Bomboklaat (feat. General Levy),39,18,237,,,,
40,up,Irie Maffia,Slow Down Chale,40,31,237,,,,
41,up,Shabba Ranks,Mr Loverman,42,38,49,,,,
42,-,YG Marley,Praise Jah In the Moonlight,-,1,13,,,,
43,up,Matisyahu,Sunshine,43,18,236,,,,
44,-,Christopher Martin,Paper Loving,-,31,9,,,,
45,down,Queen Omega & Little Lion Sound,No Love,44,2,44,,,,
46,down,Ladanybene 27,Kell Egy Ház...,45,13,50,,,,
47,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),46,27,234,,,,
48,down,Copy Con,Nyugi,47,23,225,,,,
49,-,Bob Marley & The Wailers,Jamming,-,7,174,,,,
50,-,The Wailers,"Get Up, Stand Up",-,14,174,,,,
51,down,Shenseea,Pon Mi,22,22,4,,,,
52,down,Spice,So Mi Like It,27,27,2,,,,
53,down,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),41,41,2,,,,
54,-,Maxi Priest,Wild World,-,41,5,,,,
55,up,Irie Maffia,Busaman,55,30,221,,,,
56,down,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story,15,15,3,,,,
57,-,Dellé,Pound Power,-,43,217,,,,
