Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,28,,,,
3,down,Aswad,"Shine (Beatmasters 7"" Mix)",2,2,35,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,3,80,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,20,1,78,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,3,80,,,,
7,down,Inner Circle,Sweat (A La La La La Long),3,1,80,,,,
8,up,UB40,Red Red Wine (Edit),35,3,80,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),28,5,79,,,,
10,down,Maxi Priest,Close to You,6,1,72,,,,
11,up,UB40,Kingston Town,23,3,75,,,,
12,up,Sean Paul,Temperature,12,3,80,,,,
13,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),9,2,80,,,,
14,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,11,30,,,,
15,down,Christopher Martin,Paper Loving,14,3,12,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,80,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,25,10,48,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,24,8,80,,,,
19,up,Jimmy Cliff,Reggae Night,46,6,33,,,,
20,up,Shaggy,Boombastic,21,4,80,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,15,12,46,,,,
22,up,GWM,Gádzsizni fogok,22,9,28,,,,
23,down,Ladanybene 27,Kell Egy Ház,19,5,75,,,,
24,up,Bob Marley & The Wailers,Is This Love,31,10,80,,,,
25,up,Maxi Priest,Wild World,27,14,18,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,7,80,,,,
27,down,Paris Boy,Problemas,18,17,6,,,,
28,-,Sean Paul,We Be Burnin' (Live),-,13,7,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,26,80,,,,
30,up,Sean Paul & Sasha,I'm Still In Love With You,30,10,31,,,,
31,up,Kevin Lyttle,Turn Me On,54,5,79,,,,
32,up,Sting & Shaggy,Don't Make Me Wait,38,14,28,,,,
33,up,Bob Marley & The Wailers,Exodus,49,26,77,,,,
