Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,29,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,12,,,,
3,down,Glass Animals,Heat Waves,2,1,34,75,2021-02-28,71,2021-03-07
4,up,Jaymes Young,Infinity,5,2,39,,,,
5,down,Tom Grennan,Little Bit of Love,4,4,26,,,,
6,up,Billie Eilish,Happier Than Ever,6,1,25,,,,
7,up,Tones and I,Dance Monkey,7,1,115,6,2019-10-06,1,2019-11-10
8,up,La Femme,Elle ne t'aime pas,8,2,8,,,,
9,up,Imagine Dragons,Believer,9,4,115,,,,
10,up,The Neighbourhood,Softcore,38,6,2,,,,
11,up,Billie Eilish,everything i wanted,11,2,114,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,bad guy,10,2,115,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Someone You Loved,15,1,112,4,2019-10-06,4,2019-10-06
14,down,The Neighbourhood,Sweater Weather,12,7,81,77,2021-01-10,63,2021-02-07
15,down,Billie Eilish,when the party's over,13,5,115,99,2019-12-29,27,2020-02-02
16,down,Lykke Li,I Follow Rivers (The Magician Remix),14,7,115,,,,
17,down,Patrick Watson,Je Te Laisserai Des Mots,16,9,33,,,,
18,up,Imagine Dragons,Follow You,24,1,45,,,,
19,down,twenty one pilots,Stressed Out,18,11,115,,,,
20,up,Imagine Dragons,Natural,23,16,110,,,,
21,down,Coldplay,Viva La Vida,19,2,81,,,,
22,down,Foster the People,Pumped Up Kicks,21,7,115,,,,
23,down,Lewis Capaldi,Before You Go,17,2,113,45,2019-11-24,10,2020-08-30
24,down,BoyWithUke,Toxic,20,11,9,,,,
25,up,Billie Eilish,No Time To Die,25,2,97,78,2020-02-16,7,2020-02-23
26,up,Imagine Dragons,Whatever It Takes,26,22,114,,,,
27,down,Billie Eilish,ocean eyes,22,10,115,67,2019-12-29,67,2019-12-29
28,up,Oasis,Wonderwall (Remastered),28,11,77,,,,
29,down,Coldplay,A Sky Full of Stars,27,5,111,,,,
30,up,Imagine Dragons,Bad Liar,30,13,115,,,,
31,up,LP,Lost on You,39,10,114,,,,
32,down,Imagine Dragons,Thunder,31,22,115,,,,
33,up,Billie Eilish,Your Power,46,1,38,74,2021-05-02,5,2021-05-09
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,9,83,,,,
35,up,Radiohead,Creep,37,13,115,,,,
36,down,Billie Eilish,Bored,33,3,23,,,,
37,-,Muse,Won’t Stand Down,-,11,1,,,,
38,down,Vance Joy,Riptide,35,11,115,,,,
39,down,イマジン・ドラゴンズ,Demons,34,8,109,,,,
40,up,Chase Atlantic,Swim,42,21,6,,,,
41,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,35,8,,,,
42,up,Imagine Dragons,Birds,51,4,114,85,2019-10-13,85,2019-10-13
43,up,Coldplay,Hymn for the Weekend,54,15,103,,,,
44,down,Lana Del Rey,Video Games (Remastered),41,3,115,,,,
45,up,Benjamin Epps,BMW BOYS,60,45,2,,,,
46,up,The White Stripes,Seven Nation Army,63,23,58,,,,
47,up,Billie Eilish,idontwannabeyouanymore,55,13,115,,,,
48,up,Portugal. The Man,Feel It Still,64,15,115,,,,
49,up,Coldplay,The Scientist,50,16,99,,,,
50,up,Pixies,Where Is My Mind?,52,41,101,,,,
51,down,London Grammar,Wasting My Young Years,48,16,113,,,,
52,down,The Neighbourhood,Daddy Issues,36,30,80,,,,
53,-,Emma Louise,Jungle,-,35,1,,,,
54,up,Loïc Nottet,Mr/Mme,56,14,65,,,,
55,down,Lord Huron,The Night We Met,40,26,115,,,,
56,up,twenty one pilots,Ride,72,31,108,,,,
57,up,Billie Eilish,Therefore I Am,57,1,62,97,2020-11-15,4,2020-11-22
58,down,Billie Eilish,my future,29,4,67,7,2020-08-09,7,2020-08-09
59,up,Arctic Monkeys,Do I Wanna Know?,65,26,99,,,,
60,up,twenty one pilots,Heathens,79,44,113,,,,
61,down,Capital Cities,Safe and Sound,58,58,4,,,,
62,down,Billie Eilish,i love you,45,12,115,,,,
63,up,Coldplay,Yellow,82,20,56,,,,
64,up,Red Hot Chili Peppers,Californication,69,24,110,,,,
65,down,Cigarettes After Sex,Apocalypse,47,11,95,,,,
66,up,KALEO,Way Down We Go,66,16,115,,,,
67,up,Band of Horses,The Funeral,96,41,6,,,,
68,down,Lana Del Rey,Summertime Sadness,59,4,115,,,,
69,down,Birdy,Skinny Love,44,39,115,,,,
70,up,Coldplay,Clocks,71,18,54,,,,
71,down,Beach House,Space Song,53,18,34,,,,
72,up,The Neighbourhood,You Get Me so High,99,70,2,,,,
73,-,Benjamin Epps,CE QUE LE PIPS DEMANDE - A COLORS SHOW,-,67,1,,,,
74,-,Panic! At the Disco,High Hopes,-,17,109,,,,
75,up,コールドプレイ,パラダイス,100,11,55,,,,
76,up,Parcels,Famous (Single Version),95,15,9,,,,
77,down,Radiohead,No Surprises,62,32,19,,,,
78,-,Green Day,Boulevard of Broken Dreams,-,65,63,,,,
79,up,Ashe,Moral of the Story,90,4,88,49,2020-03-01,49,2020-03-01
80,-,Lil Peep,Star Shopping,-,40,76,,,,
81,up,flora cash,You're Somebody Else,89,14,69,,,,
82,down,Chase Atlantic,Friends,67,61,12,,,,
83,down,Phantogram,Black Out Days (Future Islands Remix),78,37,24,,,,
84,-,Halsey,Without Me,-,12,109,33,2019-10-06,29,2019-10-27
85,-,Birdy,People Help the People,-,42,90,,,,
86,-,Metronomy,Things Will Be Fine,-,38,1,,,,
87,down,BENEE,Supalonely (feat. Gus Dapperton),83,2,96,94,2020-03-15,35,2020-04-26
88,-,Tones And I,Ur So F**kInG cOoL,-,1,77,,,,
89,-,Tones and I,Never Seen the Rain,-,3,76,,,,
90,down,Taylor Swift,willow,75,1,29,73,2020-12-13,2,2020-12-20
91,up,Tame Impala,The Less I Know the Better,91,30,109,,,,
92,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,91,1,,,,
93,-,トゥー・ドア・シネマ・クラブ,What You Know,-,39,37,,,,
94,-,Tame Impala,Lost In Yesterday,-,31,14,,,,
95,down,Oasis,Don't Look Back In Anger,86,86,3,,,,
96,down,Lorde,Team,84,59,16,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),87,61,7,,,,
98,-,Muse,Uprising,-,46,5,,,,
99,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,32,17,19,,,,
100,-,MGMT,Little Dark Age,-,16,33,,,,
