Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,68,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,3,2,27,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,16,,,,
4,up,Myth Syzer,"Le code (feat. Bonnie Banane, Ichon & Muddy Monk)",9,4,4,,,,
5,up,Jaymes Young,Infinity,5,2,73,,,,
6,down,Billie Eilish,everything i wanted,4,2,148,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,when the party's over,11,5,149,99,2019-12-29,27,2020-02-02
8,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,46,,,,
9,up,Imagine Dragons,Sharks,12,1,12,,,,
10,down,Lana Del Rey,Summertime Sadness,7,4,149,,,,
11,down,Tones and I,Dance Monkey,8,1,149,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,bad guy,16,2,149,5,2019-10-06,5,2019-10-06
13,up,Lana Del Rey,Video Games (Remastered),14,3,149,,,,
14,up,Imagine Dragons,Believer,17,4,149,,,,
15,up,Coldplay,Viva La Vida,15,2,115,,,,
16,up,Coldplay,A Sky Full of Stars,19,5,145,,,,
17,up,Lewis Capaldi,Someone You Loved,21,1,146,4,2019-10-06,4,2019-10-06
18,up,The Neighbourhood,Sweater Weather,28,7,115,77,2021-01-10,63,2021-02-07
19,up,Imagine Dragons,Wrecked,25,1,63,,,,
20,up,Radiohead,Creep,41,13,149,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),24,7,149,,,,
22,up,Vance Joy,Riptide,26,11,149,,,,
23,up,Billie Eilish,Happier Than Ever,33,1,59,,,,
24,up,twenty one pilots,Stressed Out,31,11,149,,,,
25,down,Muse,You Make Me Feel Like It’s Halloween,10,10,3,,,,
26,up,Oasis,Wonderwall (Remastered),32,11,111,,,,
27,up,Imagine Dragons,Bad Liar,35,13,149,,,,
28,up,Coldplay,The Scientist,34,16,133,,,,
29,down,Muse,Compliance,18,18,5,,,,
30,up,Coldplay,Clocks,39,16,87,,,,
31,up,コールドプレイ,パラダイス,37,11,89,,,,
32,up,Beach Weather,"Sex, Drugs, Etc.",52,28,9,,,,
33,up,Coldplay,Yellow,36,13,88,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,9,117,,,,
35,up,イマジン・ドラゴンズ,Demons,45,8,143,,,,
36,up,Coldplay,Hymn for the Weekend,42,15,137,,,,
37,up,Imagine Dragons,Whatever It Takes,51,22,148,,,,
38,up,Imagine Dragons,Follow You,48,1,79,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,46,26,132,,,,
40,up,Imagine Dragons,Thunder,49,22,149,,,,
41,down,Muse,Will Of The People,20,20,5,,,,
42,up,Mr.Kitty,After Dark,50,40,20,,,,
43,up,Patrick Watson,Je Te Laisserai Des Mots,55,9,67,,,,
44,up,Coldplay,Adventure of a Lifetime,47,15,41,,,,
45,up,Imagine Dragons,Natural,57,16,144,,,,
46,up,Foster the People,Pumped Up Kicks,54,7,149,,,,
47,up,Halsey,Without Me,62,12,143,33,2019-10-06,29,2019-10-27
48,up,Lewis Capaldi,Before You Go,59,2,147,45,2019-11-24,10,2020-08-30
49,down,Rosa Linn,SNAP,13,1,5,,,,
50,up,Radiohead,No Surprises,69,32,48,,,,
51,up,Coldplay,Fix You,53,24,24,,,,
52,down,Muse,Ghosts (How Can I Move On),23,23,3,,,,
53,down,Loïc Nottet,Mr/Mme,44,14,91,,,,
54,up,Cigarettes After Sex,Apocalypse,64,11,129,,,,
55,down,Muse,Won’t Stand Down,22,11,9,,,,
56,up,Panic! At the Disco,House of Memories,56,6,22,,,,
57,-,Rosa Linn,SNAP (Low and Slow),-,23,1,,,,
58,up,twenty one pilots,Ride,58,31,142,,,,
59,down,Muse,Kill Or Be Killed,27,27,4,,,,
60,up,Imagine Dragons,Birds,70,4,148,85,2019-10-13,85,2019-10-13
61,up,Pixies,Where Is My Mind?,61,41,135,,,,
62,up,Billie Eilish,ocean eyes,68,10,149,67,2019-12-29,67,2019-12-29
63,up,Lana Del Rey,Born to Die,67,10,51,,,,
64,down,Red Hot Chili Peppers,Californication,63,24,144,,,,
65,down,LP,Lost on You,60,10,148,,,,
66,up,Seafret,Atlantis,77,45,4,,,,
67,up,Tom Grennan,Little Bit of Love,73,4,60,,,,
68,up,Billie Eilish,i love you,74,12,149,,,,
69,up,The White Stripes,Seven Nation Army,72,23,92,,,,
70,up,Portugal. The Man,Feel It Still,71,15,149,,,,
71,up,Panic! At the Disco,High Hopes,76,17,135,,,,
72,down,Coldplay,Higher Power,66,1,43,46,2021-05-16,46,2021-05-16
73,up,The Neighbourhood,Softcore,82,6,36,,,,
74,up,The Cranberries,Zombie (Remastered 2020),79,36,11,,,,
75,up,Arctic Monkeys,I Wanna Be Yours,83,25,11,,,,
76,up,KALEO,Way Down We Go,81,16,146,,,,
77,down,Billie Eilish,TV,75,6,8,,,,
78,down,Muse,Verona,30,30,3,,,,
79,up,Muse,Uprising,86,46,18,,,,
80,down,Muse,Liberation,29,29,3,,,,
81,down,La Femme,Elle ne t'aime pas,80,2,42,,,,
82,up,WILLOW,Wait a Minute!,89,3,47,,,,
83,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,29,1,,,,
84,down,Tame Impala,The Less I Know the Better,78,30,139,,,,
85,down,Muse,Euphoria,38,38,3,,,,
86,up,Lana Del Rey,Blue Jeans (Remastered),88,65,10,,,,
87,down,Arctic Monkeys,There’d Better Be a Mirrorball,65,21,2,,,,
88,down,Muse,We Are Fucking F****d,40,40,3,,,,
89,down,The Clash,Should I Stay or Should I Go,85,28,33,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,84,33,49,,,,
91,up,twenty one pilots,Heathens,91,44,143,,,,
92,up,Rag'n'Bone Man,Human,99,39,100,,,,
93,down,Green Day,Boulevard of Broken Dreams,90,65,92,,,,
94,down,Red Hot Chili Peppers,Can't Stop,87,38,30,,,,
95,-,Lewis Capaldi,Forget Me,-,26,1,,,,
96,-,Phoenix,Tonight (feat. Ezra Koenig),-,82,1,,,,
97,-,Woodkid,Run Boy Run,-,1,11,,,,
98,-,Lewis Capaldi,Bruises,-,13,122,,,,
99,-,Birdy,Skinny Love,-,39,143,,,,
100,-,Billie Eilish,Bored,-,3,56,,,,
