Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,27,,,,
2,up,Glass Animals,Heat Waves,2,1,49,75,2021-02-28,71,2021-03-07
3,up,WILLOW,Wait a Minute!,5,3,28,,,,
4,up,Imagine Dragons,Bones,4,2,8,,,,
5,down,Jaymes Young,Infinity,3,2,54,,,,
6,up,Tones and I,Dance Monkey,6,1,130,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,Happier Than Ever,10,1,40,,,,
8,down,Disiz la Peste,Casino,7,3,14,,,,
9,down,Imagine Dragons,Wrecked,8,1,44,,,,
10,up,Imagine Dragons,Believer,11,4,130,,,,
11,down,Billie Eilish,everything i wanted,9,2,129,53,2019-11-17,3,2019-11-24
12,up,Panic! At the Disco,House of Memories,17,6,3,,,,
13,down,Billie Eilish,bad guy,12,2,130,5,2019-10-06,5,2019-10-06
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,7,130,,,,
15,up,Lewis Capaldi,Someone You Loved,15,1,127,4,2019-10-06,4,2019-10-06
16,up,Billie Eilish,when the party's over,18,5,130,99,2019-12-29,27,2020-02-02
17,up,Coldplay,Viva La Vida,19,2,96,,,,
18,down,The Neighbourhood,Softcore,16,6,17,,,,
19,down,LP,Lost on You,14,10,129,,,,
20,up,twenty one pilots,Stressed Out,21,11,130,,,,
21,up,Patrick Watson,Je Te Laisserai Des Mots,23,9,48,,,,
22,up,The Neighbourhood,Sweater Weather,22,7,96,77,2021-01-10,63,2021-02-07
23,down,Foster the People,Pumped Up Kicks,20,7,130,,,,
24,up,Tom Grennan,Little Bit of Love,24,4,41,,,,
25,up,La Femme,Elle ne t'aime pas,36,2,23,,,,
26,down,コールドプレイ,パラダイス,25,11,70,,,,
27,down,Oasis,Wonderwall (Remastered),26,11,92,,,,
28,down,Billie Eilish,No Time To Die,27,2,112,78,2020-02-16,7,2020-02-23
29,up,Lewis Capaldi,Before You Go,29,2,128,45,2019-11-24,10,2020-08-30
30,down,Coldplay,A Sky Full of Stars,28,5,126,,,,
31,up,The White Stripes,Seven Nation Army,32,23,73,,,,
32,down,Imagine Dragons,Whatever It Takes,31,22,129,,,,
33,up,Vance Joy,Riptide,34,11,130,,,,
34,up,Imagine Dragons,Natural,38,16,125,,,,
35,down,Billie Eilish,ocean eyes,33,10,130,67,2019-12-29,67,2019-12-29
36,down,Lana Del Rey,Video Games (Remastered),30,3,130,,,,
37,up,Coldplay,Hymn for the Weekend,39,15,118,,,,
38,up,Imagine Dragons,Thunder,44,22,130,,,,
39,up,Portugal. The Man,Feel It Still,43,15,130,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),41,2,111,94,2020-03-15,35,2020-04-26
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,9,98,,,,
42,up,Billie Eilish,i love you,47,12,130,,,,
43,down,Imagine Dragons,Follow You,42,1,60,,,,
44,down,Neon Dreams,Little Dance,37,29,8,,,,
45,up,Imagine Dragons,Bad Liar,45,13,130,,,,
46,up,Lord Huron,The Night We Met,48,26,130,,,,
47,up,twenty one pilots,Ride,61,31,123,,,,
48,up,Radiohead,Creep,49,13,130,,,,
49,up,Cigarettes After Sex,Apocalypse,56,11,110,,,,
50,up,Billie Eilish,Bored,51,3,38,,,,
51,up,BoyWithUke,Toxic,60,11,24,,,,
52,up,Kodaline,Brother,53,38,2,,,,
53,up,イマジン・ドラゴンズ,Demons,55,8,124,,,,
54,down,Lana Del Rey,Summertime Sadness,52,4,130,,,,
55,down,Coldplay,The Scientist,54,16,114,,,,
56,up,Billie Eilish,idontwannabeyouanymore,63,13,130,,,,
57,-,Melanie Martinez,Pacify Her,-,16,2,,,,
58,up,Billie Eilish,Your Power,64,1,53,74,2021-05-02,5,2021-05-09
59,up,Imagine Dragons,Birds,66,4,129,85,2019-10-13,85,2019-10-13
60,down,London Grammar,Wasting My Young Years,57,16,128,,,,
61,up,Ashe,Moral of the Story,75,4,102,49,2020-03-01,49,2020-03-01
62,up,Radiohead,No Surprises,82,32,29,,,,
63,down,レッド・ホット・チリ・ペッパーズ,Black Summer,35,9,13,,,,
64,down,Milky Chance,Stolen Dance,50,29,11,,,,
65,up,Birdy,Skinny Love,68,39,130,,,,
66,down,SYML,Where’s My Love (Alternate Version),59,58,10,,,,
