Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,10,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,25,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,26,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,2,27,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Never Seen the Rain,6,3,27,,,,
7,up,Melanie Martinez,Play Date,8,5,3,87,2020-05-17,68,2020-06-07
8,down,Billie Eilish,when the party's over,7,5,27,99,2019-12-29,27,2020-02-02
9,up,Imagine Dragons,Birds,10,4,27,85,2019-10-13,85,2019-10-13
10,down,Ashe,Moral of the Story,9,4,13,49,2020-03-01,49,2020-03-01
11,up,The FAIM,Summer Is a Curse,11,5,27,,,,
12,up,Billie Eilish & Justin Bieber,bad guy,14,9,24,,,,
13,down,Billie Eilish,ocean eyes,12,10,27,67,2019-12-29,67,2019-12-29
14,up,Imagine Dragons,Believer,15,4,27,,,,
15,down,Lewis Capaldi,Bruises,13,13,27,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),20,7,27,,,,
17,up,Billie Eilish,i love you,17,12,27,,,,
18,down,Billie Eilish,No Time To Die,16,2,13,78,2020-02-16,7,2020-02-23
19,up,twenty one pilots,Level of Concern,49,10,5,50,2020-04-12,50,2020-04-12
20,down,Coldplay,Orphans,18,7,27,46,2019-10-27,21,2019-11-03
21,down,Billie Eilish,idontwannabeyouanymore,19,13,27,,,,
22,down,Billie Eilish,bury a friend,21,10,27,,,,
23,up,Vance Joy,Riptide,50,11,27,,,,
24,down,Panic! At the Disco,High Hopes,23,17,27,,,,
25,up,twenty one pilots,Stressed Out,25,11,27,,,,
26,down,Imagine Dragons,Bad Liar,24,13,27,,,,
27,down,Portugal. The Man,Feel It Still,26,15,27,,,,
28,down,Sub Urban,Cradles,27,20,22,,,,
29,up,Imagine Dragons,Natural,29,16,27,,,,
30,up,Halsey,Without Me,30,12,27,33,2019-10-06,29,2019-10-27
31,up,Imagine Dragons,Thunder,32,22,27,,,,
32,down,Loïc Nottet,Mr/Mme,22,14,4,,,,
33,up,Foster the People,Pumped Up Kicks,34,7,27,,,,
34,down,Nirvana,Smells Like Teen Spirit,31,11,27,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,17,9,,,,
36,down,Billie Eilish,you should see me in a crown,28,18,27,,,,
37,down,Imagine Dragons,Whatever It Takes,35,22,27,,,,
38,up,Tame Impala,The Less I Know the Better,42,30,27,,,,
39,down,Billie Eilish,all the good girls go to hell,33,17,27,96,2019-12-22,96,2019-12-22
40,down,SHAED,Trampoline,37,27,21,55,2019-10-06,51,2019-11-10
41,down,KALEO,Way Down We Go,39,16,27,,,,
42,up,Benny Sings,Sunny Afternoon,96,28,2,,,,
43,up,Dennis Lloyd,Never Go Back,51,6,27,,,,
44,up,Oasis,Wonderwall,53,35,27,,,,
45,down,LP,Lost on You,41,10,27,,,,
46,down,The Strokes,Brooklyn Bridge to Chorus,36,12,5,,,,
47,down,Billie Eilish,bellyache,40,24,27,,,,
48,up,Lana Del Rey,Video Games (Remastered),54,3,27,,,,
49,up,Lana Del Rey,Summertime Sadness,55,4,27,,,,
50,down,Billie Eilish,wish you were gay,43,22,27,,,,
51,up,Radiohead,Creep,57,13,27,,,,
52,up,Halsey,You should be sad,56,13,18,74,2020-01-12,20,2020-02-16
53,up,Lord Huron,The Night We Met,58,26,27,,,,
54,down,Laurie Darmon,Laisse-moi t'aimer,38,38,10,,,,
55,up,Birdy,Skinny Love,62,39,27,,,,
56,down,Billie Eilish,ilomilo,46,37,27,,,,
57,up,Lewis Capaldi,Hold Me While You Wait,60,27,11,71,2019-10-06,65,2019-10-27
58,up,twenty one pilots,Heathens,66,44,27,,,,
59,down,Rag'n'Bone Man,Human,47,39,27,,,,
60,down,Billie Eilish,listen before i go,59,35,27,,,,
61,up,Billie Eilish,my strange addiction,61,26,27,,,,
62,up,Jaymes Young,Infinity,63,2,12,,,,
63,up,Red Hot Chili Peppers,Californication,74,24,27,,,,
64,up,Bastille,Good Grief,68,64,4,,,,
65,up,twenty one pilots,Ride,72,31,27,,,,
66,up,Billie Eilish,xanny,69,21,27,,,,
67,up,London Grammar,Wasting My Young Years,67,16,27,,,,
68,up,イマジン・ドラゴンズ,Demons,79,8,23,,,,
69,up,WILLOW,Wait a Minute!,73,3,4,,,,
70,down,Christine and the Queens,"People, I've been sad",65,10,14,,,,
71,down,LINKIN PARK,Numb,64,52,27,,,,
72,down,Lana Del Rey,Born to Die,71,10,23,,,,
73,up,Coldplay,Hymn for the Weekend,81,15,27,,,,
74,down,Jeff Buckley,Hallelujah,70,23,27,,,,
75,down,Woodkid,Goliath,44,44,2,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,9,12,,,,
77,up,Coldplay,A Sky Full of Stars,80,5,27,,,,
78,down,The Strokes,The Adults Are Talking,45,16,5,,,,
79,up,Birdy,People Help the People,86,42,14,,,,
80,down,Billie Eilish,bitches broken hearts,78,46,22,,,,
81,down,Lil Nas X,Panini,76,13,27,12,2019-10-06,12,2019-10-06
82,up,The White Stripes,Seven Nation Army,88,61,23,,,,
83,up,Kodaline,All I Want,90,66,3,,,,
84,down,Pixies,Where Is My Mind?,82,41,18,,,,
85,-,Christine and the Queens,Saint Claude (Version Française),-,83,6,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,83,26,21,,,,
87,up,Lil Peep,Star Shopping,94,40,9,,,,
88,-,Hayley Williams,Pure Love,-,58,1,,,,
89,-,BANNERS,Someone To You,-,26,1,,,,
90,down,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,75,75,8,,,,
91,down,Loïc Nottet,Heartbreaker,85,24,10,,,,
92,down,Coldplay,The Scientist,91,16,16,,,,
93,-,Khruangbin & Leon Bridges,Texas Sun,-,27,7,,,,
94,up,Billie Eilish,COPYCAT,99,59,23,,,,
95,up,Christine and the Queens,Christine,95,32,16,,,,
96,up,Bishop Briggs,River,98,88,2,,,,
97,down,Green Day,Boulevard of Broken Dreams,87,65,19,,,,
98,-,LINKIN PARK,In the End,-,82,7,,,,
99,down,Cigarettes After Sex,Apocalypse,84,11,19,,,,
100,-,Melanie Martinez,High School Sweethearts,-,96,1,,,,
