Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,38,2,2,78,2020-02-16,7,2020-02-23
3,down,Billie Eilish,everything i wanted,2,2,15,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Before You Go,3,2,14,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Never Seen the Rain,5,3,16,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,16,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,6,2,16,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,when the party's over,7,5,16,99,2019-12-29,27,2020-02-02
9,down,The FAIM,Summer Is a Curse,8,5,16,,,,
10,down,Imagine Dragons,Birds,9,4,16,85,2019-10-13,85,2019-10-13
11,up,Ashe,Moral of the Story,48,4,2,49,2020-03-01,49,2020-03-01
12,down,Coldplay,Orphans,11,7,16,46,2019-10-27,21,2019-11-03
13,down,Billie Eilish,ocean eyes,12,10,16,67,2019-12-29,67,2019-12-29
14,down,Billie Eilish & Justin Bieber,bad guy,13,9,13,,,,
15,up,Billie Eilish,bury a friend,17,10,16,,,,
16,down,Billie Eilish,i love you,15,12,16,,,,
17,down,Imagine Dragons,Believer,14,4,16,,,,
18,down,Billie Eilish,idontwannabeyouanymore,16,13,16,,,,
19,down,Christine and the Queens,"People, I've been sad",10,10,3,,,,
20,down,Billie Eilish,you should see me in a crown,18,18,16,,,,
21,up,SÔNGE,Winer,70,21,2,,,,
22,down,Billie Eilish,all the good girls go to hell,19,17,16,96,2019-12-22,96,2019-12-22
23,down,Imagine Dragons,Bad Liar,20,13,16,,,,
24,up,Tame Impala,Breathe Deeper,66,24,2,,,,
25,down,twenty one pilots,Stressed Out,21,11,16,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),22,7,16,,,,
27,up,Billie Eilish,bellyache,31,24,16,,,,
28,down,Billie Eilish,xanny,25,21,16,,,,
29,up,Lewis Capaldi,Bruises,35,13,16,,,,
30,down,Panic! At the Disco,High Hopes,26,17,16,,,,
31,down,Billie Eilish,my strange addiction,30,26,16,,,,
32,down,Halsey,Without Me,27,12,16,33,2019-10-06,29,2019-10-27
33,down,Billie Eilish,wish you were gay,23,22,16,,,,
34,down,Dennis Lloyd,Never Go Back,24,6,16,,,,
35,down,Portugal. The Man,Feel It Still,32,15,16,,,,
36,down,Imagine Dragons,Natural,28,16,16,,,,
37,up,Tame Impala,Borderline,63,37,8,,,,
38,up,Sub Urban,Cradles,44,20,11,,,,
39,down,SHAED,Trampoline,34,27,10,55,2019-10-06,51,2019-11-10
40,down,Imagine Dragons,Thunder,33,22,16,,,,
41,down,Halsey,You should be sad,29,13,7,74,2020-01-12,20,2020-02-16
42,up,Tame Impala,Lost In Yesterday,54,31,7,,,,
43,down,Foster the People,Pumped Up Kicks,39,7,16,,,,
44,down,Nirvana,Smells Like Teen Spirit,42,11,16,,,,
45,down,LP,Lost on You,41,10,16,,,,
46,down,Imagine Dragons,Whatever It Takes,37,22,16,,,,
47,down,Billie Eilish,listen before i go,40,35,16,,,,
48,down,Lil Nas X,Panini,36,13,16,12,2019-10-06,12,2019-10-06
49,up,Billie Eilish,hostage,74,49,8,,,,
50,up,KALEO,Way Down We Go,55,16,16,,,,
51,up,Billie Eilish,my boy,71,49,13,,,,
52,down,Billie Eilish,ilomilo,43,37,16,,,,
53,down,Tame Impala,The Less I Know the Better,45,30,16,,,,
54,up,Tame Impala,Posthumous Forgiveness,73,54,3,,,,
55,down,Oasis,Wonderwall,46,35,16,,,,
56,up,Tame Impala,One More Year,68,56,2,,,,
57,down,Lana Del Rey,Video Games (Remastered),52,3,16,,,,
58,down,Radiohead,Creep,47,13,16,,,,
59,up,Billie Eilish,COPYCAT,89,59,13,,,,
60,down,Vance Joy,Riptide,49,11,16,,,,
61,down,Lana Del Rey,Summertime Sadness,56,4,16,,,,
62,down,Lil Nas X & Cardi B,Rodeo,50,29,16,,,,
63,down,Red Hot Chili Peppers,Californication,51,24,16,,,,
64,up,London Grammar,Wasting My Young Years,84,16,16,,,,
65,down,twenty one pilots,Heathens,58,44,16,,,,
66,down,NKD,Capri Sun,59,7,16,,,,
67,down,Billie Eilish,8,61,44,12,,,,
68,down,Rag'n'Bone Man,Human,60,39,16,,,,
69,up,Tame Impala,Instant Destiny,79,69,2,,,,
70,-,Jaymes Young,Infinity,-,2,1,,,,
71,down,Coldplay,A Sky Full of Stars,69,5,16,,,,
72,up,The Strokes,At the Door,75,31,2,,,,
73,down,Birdy,Skinny Love,57,39,16,,,,
74,up,Tame Impala,Is It True,81,74,2,,,,
75,down,Jeff Buckley,Hallelujah,62,23,16,,,,
76,down,Lord Huron,The Night We Met,64,26,16,,,,
77,-,Coldplay,Champion of the World (Reimagined),-,54,1,,,,
78,up,Tame Impala,Tomorrow's Dust,80,78,2,,,,
79,-,The Strokes,Bad Decisions,-,24,1,,,,
80,up,Coldplay,Hymn for the Weekend,100,15,16,,,,
81,up,Tame Impala,It Might Be Time,83,45,3,,,,
82,down,twenty one pilots,Ride,65,31,16,,,,
83,up,Billie Eilish,bitches broken hearts,96,46,11,,,,
84,-,Agnes Obel,Camera's Rolling,-,59,1,,,,
85,down,Khruangbin & Leon Bridges,Texas Sun,72,27,2,,,,
86,-,Agnes Obel,Island of Doom,-,78,1,,,,
87,-,Agnes Obel,Broken Sleep,-,80,1,,,,
88,-,Coldplay,Adventure of a Lifetime,-,15,15,,,,
89,down,Tame Impala,On Track,82,82,2,,,,
90,-,Birdy,People Help the People,-,42,4,,,,
91,up,Tame Impala,One More Hour,91,91,2,,,,
92,-,Billie Eilish,come out and play,-,69,3,,,,
93,-,Billie Eilish,Six Feet Under,-,77,3,,,,
94,-,Billie Eilish & Vince Staples,&burn,-,85,2,,,,
95,down,Tones and I,Dance Monkey (Stripped Back),53,30,16,,,,
96,down,LINKIN PARK,Numb,77,52,16,,,,
97,-,The White Stripes,Seven Nation Army,-,61,15,,,,
98,down,Billie Eilish,goodbye,94,70,7,,,,
99,-,flora cash,You're Somebody Else,-,14,1,,,,
100,down,Tame Impala,Glimmer,92,92,2,,,,
