Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,78,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Follow You,7,1,8,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,75,4,2019-10-06,4,2019-10-06
4,up,Tones And I,Fly Away,6,3,25,,,,
5,up,Billie Eilish,Therefore I Am,26,1,25,97,2020-11-15,4,2020-11-22
6,down,Billie Eilish,bad guy,5,2,78,5,2019-10-06,5,2019-10-06
7,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
8,up,Billie Eilish,when the party's over,9,5,78,99,2019-12-29,27,2020-02-02
9,down,Tones And I,Ur So F**kInG cOoL,3,1,49,,,,
10,up,Billie Eilish,everything i wanted,15,2,77,53,2019-11-17,3,2019-11-24
11,down,Lewis Capaldi,Before You Go,10,2,76,45,2019-11-24,10,2020-08-30
12,up,Imagine Dragons,Believer,12,4,78,,,,
13,up,Foster the People,Pumped Up Kicks,13,7,78,,,,
14,down,London Grammar,Lose Your Head,4,4,17,,,,
15,up,The Neighbourhood,Sweater Weather,19,7,44,77,2021-01-10,63,2021-02-07
16,up,twenty one pilots,Stressed Out,18,11,78,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),16,2,61,94,2020-03-15,35,2020-04-26
18,down,Lykke Li,I Follow Rivers (The Magician Remix),17,7,78,,,,
19,-,Billie Eilish,my future,-,4,30,7,2020-08-09,7,2020-08-09
20,up,Nirvana,Smells Like Teen Spirit,22,11,78,,,,
21,up,Billie Eilish,ocean eyes,24,10,78,67,2019-12-29,67,2019-12-29
22,up,Billie Eilish,i love you,29,12,78,,,,
23,down,Dirty Heads,Vacation,20,12,14,,,,
24,up,Loïc Nottet,Mr/Mme,27,14,28,,,,
25,down,London Grammar,Californian Soil,8,8,7,,,,
26,down,Coldplay,Viva La Vida,25,2,44,,,,
27,up,Charlotte Cardin,Anyone Who Loves Me,85,12,2,,,,
28,up,Oasis,Wonderwall (Remastered),30,11,40,,,,
29,up,Johnny Utah,Honeypie,31,20,22,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,9,46,,,,
31,up,Charlotte Cardin,Meaningless,82,31,4,,,,
32,up,Vance Joy,Riptide,34,11,78,,,,
33,up,KALEO,Way Down We Go,36,16,78,,,,
34,up,Panic! At the Disco,High Hopes,35,17,78,,,,
35,up,Billie Eilish,idontwannabeyouanymore,48,13,78,,,,
36,down,London Grammar,How Does It Feel,14,14,4,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,17,60,,,,
38,up,Marina and The Diamonds,Bubblegum Bitch,40,26,12,,,,
39,down,Portugal. The Man,Feel It Still,38,15,78,,,,
40,down,London Grammar,Lord It's a Feeling,11,11,3,,,,
41,down,Imagine Dragons,Birds,39,4,78,85,2019-10-13,85,2019-10-13
42,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,28,8,8,,,,
43,down,Imagine Dragons,Thunder,42,22,78,,,,
44,up,Khruangbin & Leon Bridges,Texas Sun,70,27,14,,,,
45,up,Imagine Dragons,Whatever It Takes,66,22,77,,,,
46,up,Coldplay,Hymn for the Weekend,63,15,66,,,,
47,up,Billie Eilish,bury a friend,75,10,78,,,,
48,up,Lord Huron,The Night We Met,51,26,78,,,,
49,up,Imagine Dragons,Bad Liar,49,13,78,,,,
50,-,Charlotte Cardin,Phoenix,-,50,1,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,72,26,68,,,,
52,up,Charlotte Cardin,Passive Aggressive,88,52,2,,,,
53,down,Coldplay,A Sky Full of Stars,45,5,74,,,,
54,down,Lewis Capaldi,Bruises,53,13,78,,,,
55,down,Lana Del Rey,Video Games (Remastered),54,3,78,,,,
56,up,Lana Del Rey,Summertime Sadness,56,4,78,,,,
57,up,Birdy,People Help the People,61,42,56,,,,
58,down,London Grammar,Wasting My Young Years,55,16,76,,,,
59,up,Billie Eilish,No Time To Die,68,2,64,78,2020-02-16,7,2020-02-23
60,down,Radiohead,Creep,58,13,78,,,,
61,down,The Neighbourhood,Daddy Issues,57,30,43,,,,
62,up,Birdy,Skinny Love,65,39,78,,,,
63,down,Cigarettes After Sex,Apocalypse,62,11,58,,,,
64,down,Lil Peep,Star Shopping,59,40,51,,,,
65,down,Coldplay,The Scientist,60,16,62,,,,
66,down,Ashe,Moral of the Story,64,4,64,49,2020-03-01,49,2020-03-01
67,up,Pixies,Where Is My Mind?,78,41,68,,,,
68,up,イマジン・ドラゴンズ,Demons,71,8,72,,,,
69,up,Imagine Dragons,Natural,76,16,74,,,,
70,down,flora cash,You're Somebody Else,67,14,44,,,,
71,up,twenty one pilots,Heathens,77,44,78,,,,
72,down,Tame Impala,The Less I Know the Better,44,30,78,,,,
73,up,LP,Lost on You,84,10,77,,,,
74,down,X Ambassadors,Renegades,69,69,5,,,,
75,down,London Grammar,Baby It's You,21,17,11,,,,
76,up,Dennis Lloyd,Anxious,83,17,15,,,,
77,-,Billie Eilish,Bored,-,3,2,,,,
78,up,Woodkid,Run Boy Run,81,1,6,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,73,27,61,71,2019-10-06,65,2019-10-27
80,down,Halsey,Without Me,74,12,78,33,2019-10-06,29,2019-10-27
81,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),52,37,41,,,,
82,down,Red Hot Chili Peppers,Californication,80,24,77,,,,
83,down,London Grammar,Missing,23,23,3,,,,
84,up,twenty one pilots,Ride,87,31,71,,,,
85,down,Kodaline,All I Want,79,66,32,,,,
86,-,Jaymes Young,Infinity,-,2,19,,,,
87,down,Coldplay,Yellow,86,13,23,,,,
88,up,The White Stripes,Seven Nation Army,96,23,21,,,,
89,up,Rag'n'Bone Man,Human,90,39,58,,,,
90,-,Charlotte Cardin,Daddy,-,90,1,,,,
91,-,Blu DeTiger,Vintage,-,75,5,,,,
92,-,Gossip,Heavy Cross,-,69,4,,,,
93,-,Lara Fabian,Je suis malade,-,93,1,,,,
94,up,Billie Eilish,listen before i go,95,35,65,,,,
95,-,girl in red,Serotonin,-,95,1,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,65,47,,,,
97,-,Billie Eilish,you should see me in a crown,-,18,64,,,,
98,-,Sub Urban,Cradles,-,20,59,,,,
99,-,Tirzah,Send Me,-,99,1,,,,
100,down,The Strokes,The Adults Are Talking,99,16,8,,,,
