Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Ur So F**kInG cOoL,2,1,17,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,43,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,2,44,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,6,2,46,5,2019-10-06,5,2019-10-06
6,up,Machine Gun Kelly & blackbear,my ex's best friend,33,3,2,91,2020-09-20,38,2020-10-04
7,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,29,94,2020-03-15,35,2020-04-26
8,down,Billie Eilish,everything i wanted,7,2,45,53,2019-11-17,3,2019-11-24
9,down,Melanie Martinez,Play Date,8,5,22,87,2020-05-17,68,2020-06-07
10,down,Billie Eilish,when the party's over,9,5,46,99,2019-12-29,27,2020-02-02
11,down,Dennis Lloyd,Alien,10,7,15,,,,
12,up,Imagine Dragons,Believer,12,4,46,,,,
13,down,Imagine Dragons,Birds,11,4,46,85,2019-10-13,85,2019-10-13
14,up,Billie Eilish,ocean eyes,14,10,46,67,2019-12-29,67,2019-12-29
15,down,Billie Eilish,my future,13,4,8,7,2020-08-09,7,2020-08-09
16,up,Foster the People,Pumped Up Kicks,16,7,46,,,,
17,up,Billie Eilish,idontwannabeyouanymore,17,13,46,,,,
18,down,Vance Joy,Riptide,15,11,46,,,,
19,down,Oasis,Wonderwall (Remastered),18,11,8,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),19,7,46,,,,
21,up,Billie Eilish,i love you,21,12,46,,,,
22,up,Tones and I,Never Seen the Rain,23,3,46,,,,
23,up,flora cash,You're Somebody Else,24,14,12,,,,
24,down,BØRNS,Electric Love,20,18,6,,,,
25,up,Imagine Dragons,Bad Liar,25,13,46,,,,
26,up,Portugal. The Man,Feel It Still,29,15,46,,,,
27,down,Curtis Waters,Stunnin' (feat. Harm Franklin),22,15,14,,,,
28,up,Nirvana,Smells Like Teen Spirit,28,11,46,,,,
29,down,Ashe,Moral of the Story,27,4,32,49,2020-03-01,49,2020-03-01
30,up,LP,Lost on You,39,10,46,,,,
31,up,Imagine Dragons,Thunder,31,22,46,,,,
32,down,twenty one pilots,Stressed Out,30,11,46,,,,
33,up,London Grammar,Wasting My Young Years,52,16,46,,,,
34,up,Imagine Dragons,Natural,34,16,46,,,,
35,up,Panic! At the Disco,High Hopes,37,17,46,,,,
36,down,Billie Eilish,bury a friend,32,10,46,,,,
37,up,Imagine Dragons,Whatever It Takes,42,22,46,,,,
38,up,Coldplay,Viva La Vida,45,2,12,,,,
39,up,Tame Impala,The Less I Know the Better,41,30,46,,,,
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,17,28,,,,
41,down,BANNERS,Someone To You,38,26,20,,,,
42,down,KALEO,Way Down We Go,40,16,46,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,35,27,30,71,2019-10-06,65,2019-10-27
44,up,Lewis Capaldi,Bruises,46,13,46,,,,
45,up,Lord Huron,The Night We Met,47,26,46,,,,
46,down,Billie Eilish,No Time To Die,43,2,32,78,2020-02-16,7,2020-02-23
47,down,twenty one pilots,Level of Concern,44,10,21,50,2020-04-12,50,2020-04-12
48,up,Radiohead,Creep,48,13,46,,,,
49,up,Halsey,Without Me,53,12,46,33,2019-10-06,29,2019-10-27
50,down,Lana Del Rey,Video Games (Remastered),49,3,46,,,,
51,down,Lana Del Rey,Summertime Sadness,50,4,46,,,,
52,up,The Neighbourhood,Daddy Issues,68,30,11,,,,
53,up,Coldplay,The Scientist,54,16,30,,,,
54,up,Birdy,Skinny Love,55,39,46,,,,
55,up,イマジン・ドラゴンズ,Demons,63,8,42,,,,
56,up,Lil Peep,Star Shopping,59,40,19,,,,
57,up,The Neighbourhood,Sweater Weather,58,7,12,77,2021-01-10,63,2021-02-07
58,up,La Femme,Paradigme,77,58,2,,,,
59,down,London Grammar,Baby It's You,26,17,5,,,,
60,down,Red Hot Chili Peppers,Californication,56,24,46,,,,
61,down,Joji,Gimme Love,51,15,20,,,,
62,down,twenty one pilots,Heathens,60,44,46,,,,
63,up,Asaf Avidan,Lost Horse,81,63,2,,,,
64,up,Sub Urban,Cradles,65,20,41,,,,
65,up,Coldplay,A Sky Full of Stars,66,5,46,,,,
66,up,LINKIN PARK,Numb,76,52,45,,,,
67,up,Rag'n'Bone Man,Human,70,39,46,,,,
68,down,Royal & the Serpent,Overwhelmed,64,8,4,,,,
69,down,Billie Eilish,ilomilo,57,37,46,,,,
70,up,Jeff Buckley,Hallelujah,74,23,44,,,,
71,up,Birdy,People Help the People,89,42,25,,,,
72,up,twenty one pilots,Ride,86,31,46,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,61,26,36,,,,
74,-,London Grammar,Baby It's You (Kölsch Version),-,31,1,,,,
75,up,Coldplay,Clocks,83,18,9,,,,
76,down,Taylor Swift,cardigan,67,4,9,72,2020-07-26,1,2020-08-02
77,-,The Strumbellas,Spirits,-,77,1,,,,
78,up,Cigarettes After Sex,Apocalypse,87,11,26,,,,
79,down,Billie Eilish,you should see me in a crown,73,18,46,,,,
80,down,Billie Eilish,listen before i go,69,35,44,,,,
81,down,Johan Papaconstantino,Les mots bleus,62,42,16,,,,
82,down,Pixies,Where Is My Mind?,79,41,37,,,,
83,-,トゥー・ドア・シネマ・クラブ,What You Know,-,39,17,,,,
84,up,Kodaline,All I Want,94,66,12,,,,
85,-,WALK THE MOON,Lost in the Wild,-,23,7,,,,
86,-,SHAED,Trampoline,-,27,30,55,2019-10-06,51,2019-11-10
87,up,Fun.,We Are Young (feat. Janelle Monáe),97,73,9,,,,
88,-,Billie Eilish,bellyache,-,24,38,,,,
89,down,Taylor Swift,the 1,85,8,9,56,2020-07-26,7,2020-08-02
90,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,17,,,,
91,down,The FAIM,Summer Is a Curse,88,5,45,,,,
92,down,Billie Eilish,all the good girls go to hell,75,17,46,96,2019-12-22,96,2019-12-22
93,down,The White Stripes,Seven Nation Army,92,61,41,,,,
94,up,Billie Eilish & Justin Bieber,bad guy,95,9,42,,,,
95,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),93,37,17,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,65,31,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,33,13,,,,
98,up,Billie Eilish,wish you were gay,98,22,41,,,,
99,-,Gorillaz,Feel Good Inc.,-,80,8,,,,
100,down,Taylor Swift,exile (feat. Bon Iver),80,11,9,90,2020-07-26,9,2020-08-02
