Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,57,6,2019-10-06,1,2019-11-10
3,up,Tones And I,Ur So F**kInG cOoL,3,1,28,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,54,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,2,57,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,6,2,55,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,7,2,56,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,when the party's over,8,5,57,99,2019-12-29,27,2020-02-02
9,up,Imagine Dragons,Believer,9,4,57,,,,
10,up,Foster the People,Pumped Up Kicks,11,7,57,,,,
11,up,The Neighbourhood,Sweater Weather,12,7,23,77,2021-01-10,63,2021-02-07
12,up,Melanie Martinez,Play Date,14,5,33,87,2020-05-17,68,2020-06-07
13,up,BENEE,Supalonely (feat. Gus Dapperton),15,2,40,94,2020-03-15,35,2020-04-26
14,down,Billie Eilish,ocean eyes,13,10,57,67,2019-12-29,67,2019-12-29
15,up,Tones And I,Fly Away,44,3,4,,,,
16,up,Royal & the Serpent,Overwhelmed,18,8,12,,,,
17,up,KALEO,Way Down We Go,23,16,57,,,,
18,down,Clairo,Sofia,10,8,9,,,,
19,down,MGMT,Little Dark Age,16,16,8,,,,
20,down,Machine Gun Kelly & blackbear,my ex's best friend,19,3,13,91,2020-09-20,38,2020-10-04
21,down,twenty one pilots,Stressed Out,17,11,57,,,,
22,up,Oasis,Wonderwall (Remastered),22,11,19,,,,
23,up,347aidan,Dancing in My Room,27,11,3,,,,
24,down,Imagine Dragons,Birds,20,4,57,85,2019-10-13,85,2019-10-13
25,up,Portugal. The Man,Feel It Still,29,15,57,,,,
26,down,Billie Eilish,idontwannabeyouanymore,21,13,57,,,,
27,down,Billie Eilish,i love you,24,12,57,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),31,7,57,,,,
29,up,Nirvana,Smells Like Teen Spirit,30,11,57,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,17,39,,,,
31,up,Imagine Dragons,Bad Liar,32,13,57,,,,
32,down,Billie Eilish,No Time To Die,28,2,43,78,2020-02-16,7,2020-02-23
33,down,flora cash,You're Somebody Else,26,14,23,,,,
34,up,Imagine Dragons,Thunder,38,22,57,,,,
35,down,Vance Joy,Riptide,33,11,57,,,,
36,down,Coldplay,Viva La Vida,34,2,23,,,,
37,down,LP,Lost on You,35,10,57,,,,
38,up,Tones and I,Never Seen the Rain,67,3,57,,,,
39,up,Lewis Capaldi,Bruises,46,13,57,,,,
40,down,Billie Eilish,bury a friend,36,10,57,,,,
41,up,Panic! At the Disco,High Hopes,41,17,57,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,39,27,41,71,2019-10-06,65,2019-10-27
43,down,Ashe,Moral of the Story,37,4,43,49,2020-03-01,49,2020-03-01
44,up,Radiohead,Creep,52,13,57,,,,
45,up,Coldplay,The Scientist,53,16,41,,,,
46,up,Lana Del Rey,Summertime Sadness,48,4,57,,,,
47,up,Lil Peep,Star Shopping,54,40,30,,,,
48,up,Lord Huron,The Night We Met,51,26,57,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,40,26,47,,,,
50,up,Halsey,Without Me,57,12,57,33,2019-10-06,29,2019-10-27
51,up,Lana Del Rey,Video Games (Remastered),55,3,57,,,,
52,up,Cigarettes After Sex,Apocalypse,56,11,37,,,,
53,down,The Neighbourhood,Daddy Issues,43,30,22,,,,
54,up,Jeff Buckley,Hallelujah,74,23,55,,,,
55,up,London Grammar,Wasting My Young Years,66,16,57,,,,
56,down,Billie Eilish,my future,47,4,19,7,2020-08-09,7,2020-08-09
57,down,Imagine Dragons,Whatever It Takes,42,22,57,,,,
58,up,イマジン・ドラゴンズ,Demons,64,8,53,,,,
59,up,Tame Impala,The Less I Know the Better,62,30,57,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,9,25,,,,
61,up,twenty one pilots,Heathens,63,44,57,,,,
62,up,Lana Del Rey,Let Me Love You Like a Woman,77,9,8,,,,
63,up,Birdy,People Help the People,71,42,36,,,,
64,up,Birdy,Skinny Love,65,39,57,,,,
65,down,Lorde,Team,59,59,3,,,,
66,down,Joji,Gimme Love,50,15,31,,,,
67,down,BØRNS,Electric Love,61,18,17,,,,
68,down,Dennis Lloyd,Alien,49,7,26,,,,
69,down,Pixies,Where Is My Mind?,60,41,47,,,,
70,up,The xx,Intro,81,70,11,,,,
71,down,Imagine Dragons,Natural,45,16,57,,,,
72,down,BANNERS,Someone To You,70,26,31,,,,
73,down,Red Hot Chili Peppers,Californication,72,24,57,,,,
74,up,grandson,Blood // Water,75,51,7,,,,
75,-,Joji,Your Man,-,63,8,,,,
76,-,Christine and the Queens,Christine,-,32,17,,,,
77,up,twenty one pilots,Ride,80,31,56,,,,
78,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,32,2,,,,
79,down,Coldplay,A Sky Full of Stars,76,5,55,,,,
80,down,Johnny Utah,Honeypie,78,20,13,,,,
81,up,Anna of the North,Dream Girl,84,80,6,,,,
82,-,Mimi,Ibiza vibes,-,82,1,,,,
83,down,Benny Sings,Sunny Afternoon,69,28,21,,,,
84,-,Mimi,Asian vibes,-,84,1,,,,
85,-,Mimi,Chinese vibes,-,85,1,,,,
86,-,Mimi,Space derive,-,81,1,,,,
87,-,Mimi,Bridge afga,-,83,1,,,,
88,-,Mimi,Funky beat,-,85,1,,,,
89,up,Kodaline,All I Want,95,66,19,,,,
90,-,Christine and the Queens,Saint Claude (Version Française),-,83,7,,,,
91,-,Art'ur,Try To,-,91,1,,,,
92,-,Joesef,The Sun Is Up Forever,-,92,1,,,,
93,-,Gorillaz,Feel Good Inc.,-,80,13,,,,
94,down,The White Stripes,Seven Nation Army,87,23,6,,,,
95,-,Parson Jones & Just Jack,Flat Earth Theme,-,95,1,,,,
96,down,Coldplay,Clocks,73,16,20,,,,
97,down,Tame Impala,Borderline,82,71,7,,,,
98,down,Coldplay,Yellow,68,13,5,,,,
99,down,Billie Eilish,listen before i go,89,35,55,,,,
100,down,Green Day,Boulevard of Broken Dreams,92,65,40,,,,
