Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,11,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,26,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,27,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,2,28,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Never Seen the Rain,6,3,28,,,,
7,up,Melanie Martinez,Play Date,7,5,4,87,2020-05-17,68,2020-06-07
8,up,Billie Eilish,when the party's over,8,5,28,99,2019-12-29,27,2020-02-02
9,up,Imagine Dragons,Birds,9,4,28,85,2019-10-13,85,2019-10-13
10,up,twenty one pilots,Level of Concern,19,10,6,50,2020-04-12,50,2020-04-12
11,down,Ashe,Moral of the Story,10,4,14,49,2020-03-01,49,2020-03-01
12,down,The FAIM,Summer Is a Curse,11,5,28,,,,
13,down,Billie Eilish & Justin Bieber,bad guy,12,9,25,,,,
14,up,Imagine Dragons,Believer,14,4,28,,,,
15,down,Billie Eilish,ocean eyes,13,10,28,67,2019-12-29,67,2019-12-29
16,down,Lewis Capaldi,Bruises,15,13,28,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),16,7,28,,,,
18,up,Billie Eilish,No Time To Die,18,2,14,78,2020-02-16,7,2020-02-23
19,up,Coldplay,Orphans,20,7,28,46,2019-10-27,21,2019-11-03
20,down,Billie Eilish,i love you,17,12,28,,,,
21,up,Billie Eilish,bury a friend,22,10,28,,,,
22,down,Billie Eilish,idontwannabeyouanymore,21,13,28,,,,
23,up,twenty one pilots,Stressed Out,25,11,28,,,,
24,up,Panic! At the Disco,High Hopes,24,17,28,,,,
25,up,Imagine Dragons,Bad Liar,26,13,28,,,,
26,down,Vance Joy,Riptide,23,11,28,,,,
27,up,Portugal. The Man,Feel It Still,27,15,28,,,,
28,up,Benny Sings,Sunny Afternoon,42,28,3,,,,
29,down,Sub Urban,Cradles,28,20,23,,,,
30,up,Imagine Dragons,Thunder,31,22,28,,,,
31,down,Imagine Dragons,Natural,29,16,28,,,,
32,up,Foster the People,Pumped Up Kicks,33,7,28,,,,
33,up,Nirvana,Smells Like Teen Spirit,34,11,28,,,,
34,up,Imagine Dragons,Whatever It Takes,37,22,28,,,,
35,up,KALEO,Way Down We Go,41,16,28,,,,
36,up,Tame Impala,The Less I Know the Better,38,30,28,,,,
37,down,Halsey,Without Me,30,12,28,33,2019-10-06,29,2019-10-27
38,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,17,10,,,,
39,down,Billie Eilish,you should see me in a crown,36,18,28,,,,
40,down,Billie Eilish,all the good girls go to hell,39,17,28,96,2019-12-22,96,2019-12-22
41,up,Laurie Darmon,Laisse-moi t'aimer,54,38,11,,,,
42,down,SHAED,Trampoline,40,27,22,55,2019-10-06,51,2019-11-10
43,up,Dennis Lloyd,Never Go Back,43,6,28,,,,
44,up,Lana Del Rey,Video Games (Remastered),48,3,28,,,,
45,up,Radiohead,Creep,51,13,28,,,,
46,up,Lana Del Rey,Summertime Sadness,49,4,28,,,,
47,down,LP,Lost on You,45,10,28,,,,
48,up,Lord Huron,The Night We Met,53,26,28,,,,
49,down,Oasis,Wonderwall,44,35,28,,,,
50,up,Halsey,You should be sad,52,13,19,74,2020-01-12,20,2020-02-16
51,up,twenty one pilots,Heathens,58,44,28,,,,
52,down,Billie Eilish,wish you were gay,50,22,28,,,,
53,up,Lewis Capaldi,Hold Me While You Wait,57,27,12,71,2019-10-06,65,2019-10-27
54,up,Birdy,Skinny Love,55,39,28,,,,
55,down,The Strokes,Brooklyn Bridge to Chorus,46,12,6,,,,
56,down,Loïc Nottet,Mr/Mme,32,14,5,,,,
57,up,twenty one pilots,Ride,65,31,28,,,,
58,up,Hayley Williams,Pure Love,88,58,2,,,,
59,up,Jeff Buckley,Hallelujah,74,23,28,,,,
60,up,Red Hot Chili Peppers,Californication,63,24,28,,,,
61,up,London Grammar,Wasting My Young Years,67,16,28,,,,
62,down,Rag'n'Bone Man,Human,59,39,28,,,,
63,up,WILLOW,Wait a Minute!,69,3,5,,,,
64,down,Billie Eilish,listen before i go,60,35,28,,,,
65,up,Christine and the Queens,"People, I've been sad",70,10,15,,,,
66,down,Billie Eilish,ilomilo,56,37,28,,,,
67,down,Billie Eilish,bellyache,47,24,28,,,,
68,up,BANNERS,Someone To You,89,26,2,,,,
69,up,Coldplay,A Sky Full of Stars,77,5,28,,,,
70,down,Jaymes Young,Infinity,62,2,13,,,,
71,down,Billie Eilish,my strange addiction,61,26,28,,,,
72,down,LINKIN PARK,Numb,71,52,28,,,,
73,up,Lil Nas X,Panini,81,13,28,12,2019-10-06,12,2019-10-06
74,down,Billie Eilish,xanny,66,21,28,,,,
75,down,Coldplay,Hymn for the Weekend,73,15,28,,,,
76,-,Lewis Capaldi,Someone You Loved,-,1,25,4,2019-10-06,4,2019-10-06
77,down,Lana Del Rey,Born to Die,72,10,24,,,,
78,up,Green Day,Boulevard of Broken Dreams,97,65,20,,,,
79,up,Billie Eilish,bitches broken hearts,80,46,23,,,,
80,down,イマジン・ドラゴンズ,Demons,68,8,24,,,,
81,down,Birdy,People Help the People,79,42,15,,,,
82,up,Arctic Monkeys,Do I Wanna Know?,86,26,22,,,,
83,down,The White Stripes,Seven Nation Army,82,61,24,,,,
84,up,Pixies,Where Is My Mind?,84,41,19,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,9,13,,,,
86,-,Red Hot Chili Peppers,Snow (Hey Oh),-,39,7,,,,
87,down,Bastille,Good Grief,64,64,5,,,,
88,-,Oasis,Wonderwall (Remastered),-,11,3,,,,
89,-,Dominic Fike,3 Nights,-,11,22,,,,
90,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,37,2,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,33,3,,,,
92,down,Loïc Nottet,Heartbreaker,91,24,11,,,,
93,-,The Clash,Should I Stay or Should I Go,-,28,5,,,,
94,-,Red Hot Chili Peppers,Can't Stop,-,38,4,,,,
95,-,MGMT,Kids,-,82,2,,,,
96,up,Melanie Martinez,High School Sweethearts,100,96,2,,,,
97,-,Gorillaz,Feel Good Inc.,-,80,3,,,,
98,down,Coldplay,The Scientist,92,16,17,,,,
99,-,Coldplay,Adventure of a Lifetime,-,19,20,,,,
100,down,The Strokes,The Adults Are Talking,78,16,6,,,,
