Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,42,75,2021-02-28,71,2021-03-07
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,20,,,,
3,up,Jaymes Young,Infinity,3,2,47,,,,
4,up,Imagine Dragons,Wrecked,4,1,37,,,,
5,up,Tones and I,Dance Monkey,6,1,123,6,2019-10-06,1,2019-11-10
6,down,Tom Grennan,Little Bit of Love,5,4,34,,,,
7,up,Imagine Dragons,Believer,8,4,123,,,,
8,down,The Neighbourhood,Softcore,7,6,10,,,,
9,up,Stupeflip,Stupeflip vite !!!,66,9,2,,,,
10,up,Billie Eilish,bad guy,10,2,123,5,2019-10-06,5,2019-10-06
11,down,Billie Eilish,Happier Than Ever,9,1,33,,,,
12,down,Billie Eilish,everything i wanted,11,2,122,53,2019-11-17,3,2019-11-24
13,down,Lewis Capaldi,Someone You Loved,12,1,120,4,2019-10-06,4,2019-10-06
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,7,123,,,,
15,up,Foster the People,Pumped Up Kicks,15,7,123,,,,
16,down,Billie Eilish,when the party's over,14,5,123,99,2019-12-29,27,2020-02-02
17,up,LP,Lost on You,50,10,122,,,,
18,down,The Neighbourhood,Sweater Weather,16,7,89,77,2021-01-10,63,2021-02-07
19,down,Coldplay,Viva La Vida,18,2,89,,,,
20,down,コールドプレイ,パラダイス,17,11,63,,,,
21,down,twenty one pilots,Stressed Out,20,11,123,,,,
22,down,Lewis Capaldi,Before You Go,19,2,121,45,2019-11-24,10,2020-08-30
23,down,Oasis,Wonderwall (Remastered),22,11,85,,,,
24,up,Imagine Dragons,Follow You,29,1,53,,,,
25,down,Patrick Watson,Je Te Laisserai Des Mots,21,9,41,,,,
26,down,Imagine Dragons,Whatever It Takes,25,22,122,,,,
27,down,Billie Eilish,No Time To Die,24,2,105,78,2020-02-16,7,2020-02-23
28,up,Imagine Dragons,Natural,28,16,118,,,,
29,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",73,29,2,,,,
30,up,Metronomy,Right on time,67,30,4,,,,
31,up,BENEE,Beach Boy,47,12,6,,,,
32,down,Coldplay,A Sky Full of Stars,30,5,119,,,,
33,-,Neon Dreams,Little Dance,-,29,1,,,,
34,down,La Femme,Elle ne t'aime pas,27,2,16,,,,
35,down,Billie Eilish,ocean eyes,23,10,123,67,2019-12-29,67,2019-12-29
36,down,Imagine Dragons,Thunder,32,22,123,,,,
37,up,Portugal. The Man,Feel It Still,42,15,123,,,,
38,up,レッド・ホット・チリ・ペッパーズ,Black Summer,64,9,6,,,,
39,down,Coldplay,Hymn for the Weekend,31,15,111,,,,
40,down,Imagine Dragons,Bad Liar,39,13,123,,,,
41,down,Lana Del Rey,Video Games (Remastered),26,3,123,,,,
42,down,The White Stripes,Seven Nation Army,33,23,66,,,,
43,down,BoyWithUke,Toxic,37,11,17,,,,
44,down,Vance Joy,Riptide,34,11,123,,,,
45,down,Radiohead,Creep,41,13,123,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,9,91,,,,
47,down,Billie Eilish,i love you,38,12,123,,,,
48,down,Billie Eilish,Bored,35,3,31,,,,
49,down,イマジン・ドラゴンズ,Demons,43,8,117,,,,
50,down,Imagine Dragons,Birds,48,4,122,85,2019-10-13,85,2019-10-13
51,down,Lana Del Rey,Summertime Sadness,36,4,123,,,,
52,up,Pixies,Where Is My Mind?,54,41,109,,,,
53,up,Milky Chance,Stolen Dance,58,29,4,,,,
54,down,The Rare Occasions,Notion,49,38,11,,,,
55,up,London Grammar,Wasting My Young Years,55,16,121,,,,
56,up,twenty one pilots,Ride,77,31,116,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,62,26,107,,,,
58,up,Red Hot Chili Peppers,Californication,71,24,118,,,,
59,down,Chase Atlantic,Swim,52,21,14,,,,
60,up,Coldplay,The Scientist,61,16,107,,,,
61,-,Imagine Dragons,Bones,-,2,1,,,,
62,down,Billie Eilish,idontwannabeyouanymore,45,13,123,,,,
63,down,Lord Huron,The Night We Met,44,26,123,,,,
64,down,The Walters,I Love You So,46,22,8,,,,
65,down,Birdy,Skinny Love,60,39,123,,,,
66,up,BENEE,Supalonely (feat. Gus Dapperton),81,2,104,94,2020-03-15,35,2020-04-26
67,down,Billie Eilish,Your Power,56,1,46,74,2021-05-02,5,2021-05-09
68,down,Cigarettes After Sex,Apocalypse,51,11,103,,,,
69,up,Parcels,Somethinggreater (Single Version),74,25,9,,,,
70,up,Green Day,Boulevard of Broken Dreams,96,65,71,,,,
71,up,Rex Orange County,AMAZING,75,71,4,,,,
72,down,Beach House,Space Song,57,18,42,,,,
73,down,The Neighbourhood,Daddy Issues,53,30,88,,,,
74,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,74,1,,,,
75,down,Loïc Nottet,Mr/Mme,72,14,73,,,,
76,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),83,35,16,,,,
77,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),84,37,82,,,,
78,down,Jamie Duffy,Solas,59,55,3,,,,
79,down,Halsey,Without Me,68,12,117,33,2019-10-06,29,2019-10-27
80,down,Ashe,Moral of the Story,65,4,96,49,2020-03-01,49,2020-03-01
81,up,Panic! At the Disco,High Hopes,88,17,114,,,,
82,down,Emma Louise,Jungle,69,35,9,,,,
83,down,レッド・ホット・チリ・ペッパーズ,Poster Child,76,30,2,,,,
84,-,twenty one pilots,Heathens,-,44,120,,,,
85,up,Tame Impala,The Less I Know the Better,99,30,117,,,,
86,down,Tones And I,Ur So F**kInG cOoL,82,1,82,,,,
87,down,Red Hot Chili Peppers,Can't Stop,85,38,14,,,,
88,up,トゥー・ドア・シネマ・クラブ,What You Know,92,39,39,,,,
89,up,Johnny Utah,Honeypie,91,20,44,,,,
90,up,Red Hot Chili Peppers,Under the Bridge,93,77,2,,,,
91,up,Red Hot Chili Peppers,Snow (Hey Oh),94,39,35,,,,
92,up,Billie Eilish,NDA,98,3,32,,,,
93,up,KALEO,Way Down We Go,97,16,123,,,,
94,-,Coldplay,Yellow,-,20,63,,,,
95,-,Vendredi sur Mer,Le Lac,-,95,1,,,,
96,-,Lorde,Team,-,59,23,,,,
97,down,Billie Eilish,my future,95,4,75,7,2020-08-09,7,2020-08-09
98,down,Billie Eilish,Therefore I Am,79,1,70,97,2020-11-15,4,2020-11-22
99,-,Coldplay,Clocks,-,18,61,,,,
100,-,Feu! Chatterton,Monde Nouveau,-,19,15,,,,
