Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,10,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,9,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,10,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Birds,5,4,10,85,2019-10-13,85,2019-10-13
6,up,The FAIM,Summer Is a Curse,6,5,10,,,,
7,up,Coldplay,Orphans,7,7,10,46,2019-10-27,21,2019-11-03
8,up,Billie Eilish,when the party's over,8,5,10,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Before You Go,13,2,8,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish & Justin Bieber,bad guy,10,9,7,,,,
11,up,Billie Eilish,ocean eyes,12,10,10,67,2019-12-29,67,2019-12-29
12,down,Imagine Dragons,Believer,11,4,10,,,,
13,up,Billie Eilish,i love you,16,12,10,,,,
14,down,Dennis Lloyd,Never Go Back,9,6,10,,,,
15,up,Billie Eilish,bury a friend,15,10,10,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),14,7,10,,,,
17,up,Billie Eilish,idontwannabeyouanymore,21,13,10,,,,
18,up,Halsey,Without Me,19,12,10,33,2019-10-06,29,2019-10-27
19,up,Panic! At the Disco,High Hopes,20,17,10,,,,
20,down,Imagine Dragons,Bad Liar,18,13,10,,,,
21,up,Tones and I,Never Seen the Rain,26,3,10,,,,
22,down,twenty one pilots,Stressed Out,17,11,10,,,,
23,up,NKD,Capri Sun,23,7,10,,,,
24,up,Billie Eilish,all the good girls go to hell,24,17,10,96,2019-12-22,96,2019-12-22
25,down,Portugal. The Man,Feel It Still,22,15,10,,,,
26,down,Lil Nas X,Panini,25,13,10,12,2019-10-06,12,2019-10-06
27,up,Imagine Dragons,Natural,28,16,10,,,,
28,up,Coldplay,A Sky Full of Stars,31,5,10,,,,
29,down,Billie Eilish,you should see me in a crown,27,18,10,,,,
30,up,Imagine Dragons,Thunder,30,22,10,,,,
31,up,Imagine Dragons,Whatever It Takes,35,22,10,,,,
32,up,Christine and the Queens,Christine,36,32,4,,,,
33,down,Foster the People,Pumped Up Kicks,29,7,10,,,,
34,down,Billie Eilish,bellyache,32,24,10,,,,
35,up,Billie Eilish,wish you were gay,38,22,10,,,,
36,down,Nirvana,Smells Like Teen Spirit,33,11,10,,,,
37,up,LP,Lost on You,37,10,10,,,,
38,up,Billie Eilish,xanny,40,21,10,,,,
39,up,Lewis Capaldi,Bruises,55,13,10,,,,
40,down,Dominic Fike,3 Nights,34,11,10,,,,
41,up,Sub Urban,Cradles,50,20,5,,,,
42,up,Billie Eilish,my strange addiction,44,26,10,,,,
43,up,Tones and I,Dance Monkey (Stripped Back),45,30,10,,,,
44,up,Oasis,Wonderwall,54,35,10,,,,
45,up,SHAED,Trampoline,59,27,4,55,2019-10-06,51,2019-11-10
46,up,Lana Del Rey,Video Games (Remastered),61,3,10,,,,
47,up,Radiohead,Creep,47,13,10,,,,
48,down,Billie Eilish,listen before i go,46,35,10,,,,
49,up,Vance Joy,Riptide,52,11,10,,,,
50,down,Billie Eilish,ilomilo,49,37,10,,,,
51,up,Tame Impala,The Less I Know the Better,75,30,10,,,,
52,down,KALEO,Way Down We Go,48,16,10,,,,
53,up,Birdy,Skinny Love,63,39,10,,,,
54,down,Coldplay,Adventure of a Lifetime,41,19,10,,,,
55,up,Lana Del Rey,Summertime Sadness,64,4,10,,,,
56,down,Red Hot Chili Peppers,Californication,51,24,10,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,9,4,,,,
58,down,Rag'n'Bone Man,Human,43,39,10,,,,
59,down,twenty one pilots,Heathens,57,44,10,,,,
60,down,Jeff Buckley,Hallelujah,53,23,10,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,67,26,9,,,,
62,down,Lil Nas X & Cardi B,Rodeo,56,29,10,,,,
63,up,twenty one pilots,Ride,66,31,10,,,,
64,down,LINKIN PARK,Numb,60,52,10,,,,
65,down,Coldplay,Hymn for the Weekend,58,15,10,,,,
66,up,London Grammar,Wasting My Young Years,71,16,10,,,,
67,up,Billie Eilish,8,69,44,6,,,,
68,-,Tame Impala,Lost In Yesterday,-,31,1,,,,
69,up,Imagine Dragons,Next to Me,99,61,10,,,,
70,down,The White Stripes,Seven Nation Army,68,61,10,,,,
71,down,HV,Jette ça,62,62,3,,,,
72,-,イマジン・ドラゴンズ,Demons,-,8,9,,,,
73,down,Lorde,Royals,42,42,4,,,,
74,down,Lord Huron,The Night We Met,65,26,10,,,,
75,-,Lana Del Rey,F**k it I love you,-,72,8,,,,
76,down,トゥー・ドア・シネマ・クラブ,What You Know,70,39,9,,,,
77,-,Lana Del Rey,Born to Die,-,10,9,,,,
78,-,Tame Impala,Borderline,-,37,4,,,,
79,-,Billie Eilish,my boy,-,49,7,,,,
80,up,Billie Eilish,bitches broken hearts,100,46,5,,,,
81,down,Cigarettes After Sex,Apocalypse,77,11,8,,,,
82,-,Halsey,You should be sad,-,13,1,74,2020-01-12,20,2020-02-16
83,down,Green Day,Boulevard of Broken Dreams,76,65,9,,,,
84,-,WILLOW,Wait a Minute!,-,3,1,,,,
85,down,Coldplay,The Scientist,78,16,10,,,,
86,-,LINKIN PARK,In the End,-,82,3,,,,
87,up,Red Hot Chili Peppers,Snow (Hey Oh),91,39,3,,,,
88,down,Deluxe,Get Down,72,72,9,,,,
89,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,55,1,,,,
90,down,Coldplay,Everyday Life,86,13,10,68,2019-11-10,68,2019-11-10
91,up,Cigarettes After Sex,Touch,96,37,8,,,,
92,down,Pixies,Where Is My Mind?,83,41,5,,,,
93,-,Bishop Briggs,White Flag,-,67,3,,,,
94,down,Nirvana,Come as You Are,81,42,4,,,,
95,-,Billie Eilish,hostage,-,49,4,,,,
96,-,Billie Eilish,goodbye,-,70,3,,,,
97,-,Two Feet,Go F**k Yourself,-,71,2,,,,
98,down,Red Hot Chili Peppers,Can't Stop,90,38,3,,,,
99,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,92,3,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),73,73,2,,,,
