Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,8,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,61,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,58,4,2019-10-06,4,2019-10-06
4,down,Taylor Swift,willow,3,1,4,73,2020-12-13,2,2020-12-20
5,up,Tones And I,Ur So F**kInG cOoL,5,1,32,,,,
6,up,Billie Eilish,bad guy,6,2,61,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,8,2,59,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,everything i wanted,7,2,60,53,2019-11-17,3,2019-11-24
9,up,The Neighbourhood,Sweater Weather,11,7,27,77,2021-01-10,63,2021-02-07
10,down,Imagine Dragons,Believer,9,4,61,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),13,2,44,94,2020-03-15,35,2020-04-26
12,up,Foster the People,Pumped Up Kicks,12,7,61,,,,
13,down,Billie Eilish,when the party's over,10,5,61,99,2019-12-29,27,2020-02-02
14,up,Lykke Li,I Follow Rivers (The Magician Remix),27,7,61,,,,
15,down,Oasis,Wonderwall (Remastered),14,11,23,,,,
16,down,Melanie Martinez,Play Date,15,5,37,87,2020-05-17,68,2020-06-07
17,up,Machine Gun Kelly & blackbear,my ex's best friend,24,3,17,91,2020-09-20,38,2020-10-04
18,down,twenty one pilots,Stressed Out,17,11,61,,,,
19,up,Nirvana,Smells Like Teen Spirit,22,11,61,,,,
20,down,Billie Eilish,ocean eyes,19,10,61,67,2019-12-29,67,2019-12-29
21,up,Tones And I,Fly Away,31,3,8,,,,
22,up,Royal & the Serpent,Overwhelmed,29,8,16,,,,
23,up,Imagine Dragons,Birds,28,4,61,85,2019-10-13,85,2019-10-13
24,down,Portugal. The Man,Feel It Still,21,15,61,,,,
25,up,KALEO,Way Down We Go,26,16,61,,,,
26,down,Panic! At the Disco,High Hopes,20,17,61,,,,
27,down,347aidan,Dancing in My Room,25,11,7,,,,
28,up,Coldplay,Viva La Vida,32,2,27,,,,
29,up,MGMT,Little Dark Age,30,16,12,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,33,26,51,,,,
31,down,Taylor Swift,"no body, no crime (feat. HAIM)",18,7,4,19,2020-12-20,19,2020-12-20
32,up,LP,Lost on You,41,10,61,,,,
33,up,Imagine Dragons,Thunder,37,22,61,,,,
34,up,Imagine Dragons,Bad Liar,57,13,61,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,17,43,,,,
36,down,Vance Joy,Riptide,35,11,61,,,,
37,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),80,37,24,,,,
38,up,Tame Impala,The Less I Know the Better,76,30,61,,,,
39,down,Taylor Swift,champagne problems,16,5,4,91,2020-12-13,14,2020-12-20
40,down,The Neighbourhood,Daddy Issues,36,30,26,,,,
41,down,Radiohead,Creep,38,13,61,,,,
42,down,Billie Eilish,idontwannabeyouanymore,39,13,61,,,,
43,up,Clairo,Sofia,48,8,13,,,,
44,down,Billie Eilish,i love you,43,12,61,,,,
45,down,flora cash,You're Somebody Else,42,14,27,,,,
46,up,Mother Mother,Hay Loft,65,26,2,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,32,6,,,,
48,down,Lewis Capaldi,Bruises,44,13,61,,,,
49,up,Lil Peep,Star Shopping,49,40,34,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,9,29,,,,
51,up,Billie Eilish,No Time To Die,53,2,47,78,2020-02-16,7,2020-02-23
52,up,Lana Del Rey,Video Games (Remastered),54,3,61,,,,
53,up,Lord Huron,The Night We Met,56,26,61,,,,
54,up,Coldplay,The Scientist,62,16,45,,,,
55,up,Red Hot Chili Peppers,Californication,64,24,61,,,,
56,up,Coldplay,Yellow,78,20,9,,,,
57,up,Lana Del Rey,Summertime Sadness,60,4,61,,,,
58,down,Ashe,Moral of the Story,52,4,47,49,2020-03-01,49,2020-03-01
59,down,Halsey,Without Me,55,12,61,33,2019-10-06,29,2019-10-27
60,up,Cigarettes After Sex,Apocalypse,61,11,41,,,,
61,up,Pixies,Where Is My Mind?,66,41,51,,,,
62,up,Billie Eilish,bury a friend,67,10,61,,,,
63,down,Tones and I,Never Seen the Rain,58,3,61,,,,
64,up,Birdy,Skinny Love,92,39,61,,,,
65,up,The White Stripes,Seven Nation Army,72,23,9,,,,
66,up,Coldplay,Clocks,73,18,22,,,,
67,down,Joji,Your Man,63,63,12,,,,
68,up,Coldplay,A Sky Full of Stars,86,5,58,,,,
69,up,twenty one pilots,Heathens,74,44,61,,,,
70,down,Jeff Buckley,Hallelujah,23,23,59,,,,
71,-,Christine and the Queens,"People, I've been sad",-,10,22,,,,
72,down,Dennis Lloyd,Alien,68,7,30,,,,
73,down,Taylor Swift,gold rush,46,9,4,99,2020-12-13,23,2020-12-20
74,up,Radiohead,No Surprises,89,32,8,,,,
75,up,Benny Sings,Sunny Afternoon,84,28,23,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,1,,,,
77,up,The Clash,Should I Stay or Should I Go,79,28,10,,,,
78,-,Gossip,Heavy Cross,-,69,3,,,,
79,up,New Order,Blue Monday,83,79,6,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,38,8,,,,
81,-,Muse,Uprising,-,46,3,,,,
82,-,MGMT,Kids,-,82,9,,,,
83,up,Rag'n'Bone Man,Human,87,39,54,,,,
84,down,Taylor Swift,ivy,47,18,4,47,2020-12-20,47,2020-12-20
85,up,トゥー・ドア・シネマ・クラブ,What You Know,99,39,25,,,,
86,-,The Cure,Boys Don't Cry,-,81,2,,,,
87,up,Gorillaz,Feel Good Inc.,91,80,16,,,,
88,down,Christine and the Queens,Christine,71,32,20,,,,
89,-,Rhye,Open,-,89,1,,,,
90,-,Blood Orange,It is What It Is,-,90,1,,,,
91,down,Lorde,Team,69,59,7,,,,
92,-,YUNGBLUD,Weird!,-,92,1,,,,
93,up,Red Hot Chili Peppers,Under the Bridge,98,33,16,,,,
94,down,Sub Urban,Cradles,93,20,50,,,,
95,down,Imagine Dragons,Whatever It Takes,45,22,61,,,,
96,up,Loïc Nottet,Mr/Mme,100,14,15,,,,
97,-,Arctic Monkeys,I Wanna Be Yours,-,25,1,,,,
98,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,19,,,,
99,-,Billie Eilish,my future,-,4,22,7,2020-08-09,7,2020-08-09
100,-,Birdy,People Help the People,-,42,39,,,,
