Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,2,1,27,,,,
2,down,Unknown,What Was I Made For?,1,1,15,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,204,4,2019-10-06,4,2019-10-06
4,up,Tom Grennan,Before You,21,4,17,,,,
5,down,Lana Del Rey,Summertime Sadness,4,4,207,,,,
6,up,Lana Del Rey,Video Games (Remastered),6,3,207,,,,
7,down,Glass Animals,Heat Waves,5,1,126,75,2021-02-28,71,2021-03-07
8,down,Coldplay,Viva La Vida,7,2,173,,,,
9,down,Tones and I,Dance Monkey,8,1,207,6,2019-10-06,1,2019-11-10
10,down,Imagine Dragons,Believer,9,4,207,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),10,7,207,,,,
12,down,Billie Eilish,everything i wanted,11,2,206,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,bad guy,12,2,207,5,2019-10-06,5,2019-10-06
14,down,Billie Eilish,when the party's over,13,5,207,99,2019-12-29,27,2020-02-02
15,up,Nirvana,Smells Like Teen Spirit,15,11,151,,,,
16,down,Lana Del Rey,Born to Die,14,10,109,,,,
17,up,Mitski,My Love Mine All Mine,41,1,3,,,,
18,down,twenty one pilots,Stressed Out,17,11,207,,,,
19,up,Oasis,Wonderwall (Remastered),23,11,169,,,,
20,down,Rosa Linn,SNAP,16,1,63,,,,
21,up,Lana Del Rey,Say Yes To Heaven,22,9,23,,,,
22,down,イマジン・ドラゴンズ,Demons,18,8,201,,,,
23,down,Coldplay,A Sky Full of Stars,20,5,203,,,,
24,down,Imagine Dragons,Symphony,19,1,54,,,,
25,up,Radiohead,Creep,25,13,207,,,,
26,up,Imagine Dragons,Children of the Sky (a Starfield song),60,1,8,,,,
27,down,Imagine Dragons,Bones,24,2,85,,,,
28,down,Billie Eilish,ocean eyes,27,10,207,67,2019-12-29,67,2019-12-29
29,up,Patrick Watson,Je Te Laisserai Des Mots,45,9,125,,,,
30,down,Lord Huron,The Night We Met,29,26,170,,,,
31,down,Portugal. The Man,Feel It Still,26,15,207,,,,
32,down,Coldplay,The Scientist,30,16,191,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,104,,,,
34,up,Cigarettes After Sex,Apocalypse,35,11,187,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,9,175,,,,
36,down,KALEO,Way Down We Go,33,16,204,,,,
37,down,Billie Eilish,Happier Than Ever,36,1,117,,,,
38,down,Imagine Dragons,Thunder,32,22,207,,,,
39,up,Coldplay,Clocks,40,18,145,,,,
40,down,Imagine Dragons,Bad Liar,31,13,207,,,,
41,down,The Neighbourhood,Sweater Weather,39,7,173,77,2021-01-10,63,2021-02-07
42,down,Arctic Monkeys,I Wanna Be Yours,37,25,69,,,,
43,down,Imagine Dragons,Whatever It Takes,38,22,206,,,,
44,up,Coldplay,Yellow,47,20,146,,,,
45,down,Vance Joy,Riptide,42,11,207,,,,
46,up,Loïc Nottet,Mr/Mme,48,14,145,,,,
47,down,Coldplay,Hymn for the Weekend,46,15,195,,,,
48,down,コールドプレイ,パラダイス,44,11,147,,,,
49,down,Foster the People,Pumped Up Kicks,43,7,207,,,,
50,down,Coldplay,Adventure of a Lifetime,49,19,99,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,50,26,190,,,,
52,down,Imagine Dragons,Wrecked,51,1,121,,,,
53,down,Lana Del Rey,West Coast,52,44,52,,,,
54,down,Lewis Capaldi,Before You Go,53,2,205,45,2019-11-24,10,2020-08-30
55,up,Billie Eilish,idontwannabeyouanymore,57,13,203,,,,
56,down,Lewis Capaldi,Wish You The Best,55,1,27,,,,
57,down,Imagine Dragons,Sharks,54,1,70,,,,
58,down,Pixies,Where Is My Mind?,56,41,193,,,,
59,up,Lewis Capaldi,Bruises,61,13,179,,,,
60,down,Red Hot Chili Peppers,Californication,58,24,202,,,,
61,up,d4vd,Here With Me,71,18,48,,,,
62,down,The Neighbourhood,Softcore,59,6,92,,,,
63,up,Beach House,Space Song,67,18,108,,,,
64,up,girl in red,We Fell In Love In October,75,57,17,,,,
65,up,Jaymes Young,Infinity,66,2,131,,,,
66,down,twenty one pilots,Ride,62,31,200,,,,
67,up,Nirvana,Come as You Are,68,42,66,,,,
68,down,Red Hot Chili Peppers,Can't Stop,65,38,82,,,,
69,up,Billie Eilish,TV,74,6,49,,,,
70,down,Florence + the Machine,Dog Days Are Over,63,16,26,,,,
71,up,Lana Del Rey,Radio,73,22,19,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,69,33,104,,,,
73,up,Modern Talking,Cheri Cheri Lady,91,66,2,,,,
74,down,Halsey,Without Me,72,12,201,33,2019-10-06,29,2019-10-27
75,down,Imagine Dragons,Natural,70,16,202,,,,
76,down,Milky Chance,Stolen Dance,64,29,51,,,,
77,up,Taylor Swift,cardigan,99,4,33,72,2020-07-26,1,2020-08-02
78,up,Radiohead,No Surprises,78,32,101,,,,
79,up,Birdy,People Help the People,82,42,142,,,,
80,down,Tame Impala,The Less I Know the Better,79,30,186,,,,
81,up,Lana Del Rey,Lust for Life (feat. The Weeknd),83,68,15,,,,
82,down,LP,Lost on You,80,10,206,,,,
83,down,Lana Del Rey,Blue Jeans (Remastered),76,65,47,,,,
84,up,Birdy,Skinny Love,96,39,181,,,,
85,down,Red Hot Chili Peppers,Snow (Hey Oh),77,39,103,,,,
86,up,Billie Eilish,bury a friend,100,10,158,,,,
87,-,Charlotte Cardin,Feel Good,-,5,4,,,,
88,up,Cigarettes After Sex,K,98,55,11,,,,
89,down,Panic! At the Disco,High Hopes,87,17,189,,,,
90,down,イマジン・ドラゴンズ,It's Time,81,60,11,,,,
91,down,Rag'n'Bone Man,Human,84,39,157,,,,
92,down,The Neighbourhood,Reflections,85,85,8,,,,
93,down,R.E.M.,Losing My Religion,88,69,59,,,,
94,-,La Femme,Tatiana,-,54,1,,,,
95,down,Muse,Uprising,94,46,71,,,,
96,down,Hoobastank,The Reason,90,59,20,,,,
97,down,Billie Eilish,bellyache,86,24,108,,,,
98,down,Green Day,Boulevard of Broken Dreams,92,65,148,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,95,2,,,,
100,down,BENEE,Supalonely (feat. Gus Dapperton),97,2,145,94,2020-03-15,35,2020-04-26
